"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2846,3202,44,0,0
"2015-01-19",2797,2998,46,0,0
"2008-04-01",1017,498,2,0,0
"2014-09-08",2229,2053,45,0,0
"2008-06-27",1106,572,2,0,0
"2013-09-10",2237,1976,33,0,0
"2009-09-25",1380,689,1,0,0
"2011-06-10",1925,1356,4,0,0
"2013-02-20",2064,1889,26,0,0
"2013-05-21",2191,1954,26,0,0
"2008-12-17",1066,494,1,0,0
"2011-02-21",1890,1260,3,0,0
"2016-12-27",3111,3347,78,0,0
"2015-04-09",2812,3101,45,0,0
"2010-11-17",1699,1142,3,0,0
"2010-07-26",1589,984,3,0,0
"2009-12-16",1382,690,1,0,0
"2012-07-13",1980,1799,18,0,0
"2014-03-28",2228,1989,35,0,0
"2016-07-04",3081,3275,56,0,0
"2009-04-06",1128,534,1,0,0
"2016-01-04",2330,2253,56,0,0
"2016-10-07",3085,3308,56,0,0
"2008-10-10",1106,572,2,0,0
"2016-04-05",3067,3267,56,0,0
"2017-04-12",3148,3403,81,0,0
"2009-06-17",1126,536,1,0,0
"2013-07-09",2193,1948,25,0,0
"2012-12-11",2065,1885,24,0,0
"2012-10-31",2056,1878,24,0,0
"2012-03-26",1986,1402,3,0,0
"2010-04-01",1557,953,3,0,0
"2013-12-20",2241,1973,33,0,0
"2011-09-05",1924,1357,3,0,0
"2015-10-01",2853,3200,44,0,0
"2012-01-18",1979,1400,3,0,0
"2007-12-19",1017,499,2,0,0
