"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",733
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1550
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",9032
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",420
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23026
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1670
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",375
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",173
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11250
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",554
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",25
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",258
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2712
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",667
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1650
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4876
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",483
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",451
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10832
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",347
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1917
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2362
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2122
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",902
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2681
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1671
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10521
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27348
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3529
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",400
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",736
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",72
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",327
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",199
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27769
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58487
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",31
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8177
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",9630
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",612
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22923
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",325
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4190
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",783
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2130
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1861
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",864
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50820
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4668
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1191
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",433
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",501
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",519
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1522
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",53
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",615
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1445
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",635
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3787
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6207
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",764
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3699
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",631
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",12249
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1067
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",552
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2772
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",814
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",263
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14595
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1175
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1463
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8491
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",715
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1230
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1060
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",347
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5643
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",156
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3560
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8494
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",241
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28169
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1375
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3787
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8542
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",396
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1650
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22724
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4561
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1014
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9825
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1860
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1401
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",5
