"snapshot","speciesCount"
"2007-12-19",234
"2008-04-01",459
"2008-06-27",501
"2008-10-10",517
"2008-12-17",637
"2009-04-06",662
"2009-06-17",668
"2009-09-25",700
"2009-12-16",705
"2010-04-01",705
"2010-07-26",704
"2010-11-17",721
"2011-02-21",703
"2011-06-10",709
"2011-09-05",709
"2012-01-18",715
"2012-03-26",726
"2012-07-13",729
"2012-10-31",721
"2012-12-11",721
"2013-02-20",732
"2013-05-21",735
"2013-07-09",737
"2013-09-10",741
"2013-12-20",735
"2014-03-28",794
"2014-09-08",813
"2015-01-19",833
"2015-04-09",846
"2015-07-03",998
"2015-10-01",793
"2016-01-04",807
"2016-04-05",826
"2016-07-04",838
"2016-10-07",926
"2016-12-27",935
"2017-04-12",942
"2017-07-24",955
"2017-10-12",1012
"2017-12-22",1026
"2018-04-09",1034
"2018-07-11",1077
"2018-09-28",1071
"2019-01-01",1050
"2019-04-06",1488
"2019-07-01",1489
"2019-10-09",1497
"2020-01-01",1511
"2020-04-01",1358
"2020-07-01",1363
"2020-10-01",1373
"2021-01-01",1375
"2021-04-01",1367
"2021-07-01",1376
"2021-10-01",1379
"2022-01-01",1385
"2022-04-01",1410
"2022-07-01",1394
