"snapshot","national","international"
"2019-07-01",312,3013
"2019-01-01",310,2899
"2009-09-25",1,1022
"2017-04-12",1,2037
"2007-12-19",1,838
"2009-12-16",1,1043
"2019-10-09",312,3052
"2011-09-05",1,1104
"2019-04-06",312,2957
"2010-11-17",1,1088
"2018-09-28",310,2416
"2012-12-11",1,1159
"2015-10-01",1,1876
"2016-12-27",1,2116
"2009-06-17",1,985
"2013-02-20",1,1200
"2012-10-31",1,1212
"2013-05-21",1,1251
"2012-03-26",1,1181
"2015-07-03",1,1634
"2013-07-09",1,1276
"2015-01-19",1,1616
"2008-12-17",1,947
"2018-07-11",310,2413
"2011-02-21",1,1099
"2008-06-27",1,933
"2013-12-20",1,1339
"2017-12-22",310,2163
"2014-03-28",1,1420
"2015-04-09",1,1632
"2008-10-10",1,938
"2020-07-01",330,3126
"2020-04-01",312,3105
"2020-01-01",312,3093
"2013-09-10",1,1303
"2009-04-06",1,955
"2012-07-13",1,1185
"2014-09-08",1,1428
"2016-10-07",1,1987
"2010-07-26",1,956
"2016-07-04",1,2001
"2018-04-09",310,2163
"2016-01-04",1,1962
"2016-04-05",1,1985
"2011-06-10",1,1107
"2012-01-18",1,944
"2008-04-01",1,863
"2010-04-01",1,1048
"2017-10-12",1,2184
"2017-07-24",1,2171
