"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4989
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4989
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138673
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11562
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3175
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4989
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2100
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300366
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11562
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138673
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17879
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138673
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2100
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4989
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300366
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138673
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11562
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2100
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300366
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4989
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138673
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17879
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3175
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300366
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2100
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11562
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
