"snapshot","day","speciesCount"
"2017-12-22",1,25
"2017-12-22",2,14
"2017-12-22",3,73
"2017-12-22",4,29
"2017-12-22",6,9
"2017-12-22",7,26
"2017-12-22",8,85
"2017-12-22",9,57
"2017-12-22",10,24
"2017-12-22",11,44
"2017-12-22",12,36
"2017-12-22",13,30
"2017-12-22",14,45
"2017-12-22",15,51
"2017-12-22",16,28
"2017-12-22",17,56
"2017-12-22",18,27
"2017-12-22",19,63
"2017-12-22",20,56
"2017-12-22",21,32
"2017-12-22",22,26
"2017-12-22",24,29
"2017-12-22",25,3
"2017-12-22",26,8
"2017-12-22",27,8
"2017-12-22",28,22
"2017-12-22",29,9
"2017-12-22",30,80
"2017-12-22",31,4
"2017-12-22",32,13
"2017-12-22",33,40
"2017-12-22",35,8
"2017-12-22",36,20
"2017-12-22",37,69
"2017-12-22",38,62
"2017-12-22",39,7
"2017-12-22",40,10
"2017-12-22",41,9
"2017-12-22",42,14
"2017-12-22",43,1
"2017-12-22",44,39
"2017-12-22",45,36
"2017-12-22",46,19
"2017-12-22",47,23
"2017-12-22",48,41
"2017-12-22",49,69
"2017-12-22",50,69
"2017-12-22",51,91
"2017-12-22",52,96
"2017-12-22",53,132
"2017-12-22",54,113
"2017-12-22",55,101
"2017-12-22",56,57
"2017-12-22",57,2
"2017-12-22",58,24
"2017-12-22",59,30
"2017-12-22",61,39
"2017-12-22",62,7
"2017-12-22",63,32
"2017-12-22",64,36
"2017-12-22",65,54
"2017-12-22",66,1
"2017-12-22",67,21
"2017-12-22",68,19
"2017-12-22",69,106
"2017-12-22",70,14
"2017-12-22",71,2
"2017-12-22",72,21
"2017-12-22",73,6
"2017-12-22",74,50
"2017-12-22",75,38
"2017-12-22",76,3
"2017-12-22",78,14
"2017-12-22",79,1
"2017-12-22",80,19
"2017-12-22",81,1
"2017-12-22",84,60
"2017-12-22",85,12
"2017-12-22",86,6
"2017-12-22",87,2
"2017-12-22",88,31
"2017-12-22",89,13
"2017-12-22",90,33
"2017-12-22",91,62
"2017-12-22",92,67
"2017-12-22",93,50
"2017-12-22",94,51
"2017-12-22",96,6
"2017-12-22",98,19
"2017-12-22",100,16
"2017-12-22",101,11
"2017-12-22",102,23
"2017-12-22",103,12
"2017-12-22",105,3
"2017-12-22",106,24
"2017-12-22",107,1
"2017-12-22",113,32
"2017-12-22",115,25
"2017-12-22",116,23
"2017-12-22",118,24
"2017-12-22",121,32
"2017-12-22",122,4
"2017-12-22",124,12
"2017-12-22",125,2
"2017-12-22",127,1
"2017-12-22",128,15
"2017-12-22",129,48
"2017-12-22",130,22
"2017-12-22",131,17
"2017-12-22",133,7
"2017-12-22",140,7
"2017-12-22",141,14
"2017-12-22",142,1
"2017-12-22",144,17
"2017-12-22",148,1
"2017-12-22",149,9
"2017-12-22",150,8
"2017-12-22",151,8
"2017-12-22",152,24
"2017-12-22",153,24
"2017-12-22",155,13
"2017-12-22",157,4
"2017-12-22",158,22
"2017-12-22",159,22
"2017-12-22",160,14
"2017-12-22",161,29
"2017-12-22",164,24
"2017-12-22",165,11
"2017-12-22",166,7
"2017-12-22",169,5
"2017-12-22",171,33
"2017-12-22",172,11
"2017-12-22",173,6
"2017-12-22",174,26
"2017-12-22",177,4
"2017-12-22",178,1
"2017-12-22",179,21
"2017-12-22",182,15
"2017-12-22",185,15
"2017-12-22",187,1
"2017-12-22",190,11
"2017-12-22",191,29
"2017-12-22",192,27
"2017-12-22",193,15
"2017-12-22",195,26
"2017-12-22",196,4
"2017-12-22",197,2
"2017-12-22",199,1
"2017-12-22",206,3
"2017-12-22",207,1
"2017-12-22",208,12
"2017-12-22",209,16
"2017-12-22",210,9
"2017-12-22",211,11
"2017-12-22",212,18
"2017-12-22",213,1
"2017-12-22",214,2
"2017-12-22",215,1
"2017-12-22",218,4
"2017-12-22",219,10
"2017-12-22",220,5
"2017-12-22",223,4
"2017-12-22",227,13
"2017-12-22",238,1
"2017-12-22",239,5
"2017-12-22",240,1
"2017-12-22",243,7
"2017-12-22",245,4
"2017-12-22",246,5
"2017-12-22",247,6
"2017-12-22",251,9
"2017-12-22",252,21
"2017-12-22",254,4
"2017-12-22",255,19
"2017-12-22",256,4
"2017-12-22",266,1
"2017-12-22",268,9
"2017-12-22",272,6
"2017-12-22",273,1
"2017-12-22",274,18
"2017-12-22",275,14
"2017-12-22",276,7
"2017-12-22",277,5
"2017-12-22",278,12
"2017-12-22",282,37
"2017-12-22",283,6
"2017-12-22",285,6
"2017-12-22",287,1
"2017-12-22",288,17
"2017-12-22",291,2
"2017-12-22",292,2
"2017-12-22",293,8
"2017-12-22",294,2
"2017-12-22",295,14
"2017-12-22",296,3
"2017-12-22",297,5
"2017-12-22",298,31
"2017-12-22",299,27
"2017-12-22",300,27
"2017-12-22",301,25
"2017-12-22",302,5
"2017-12-22",303,5
"2017-12-22",304,20
"2017-12-22",305,4
"2017-12-22",306,1
"2017-12-22",309,3
"2017-12-22",310,3
"2017-12-22",311,19
"2017-12-22",312,19
"2017-12-22",313,25
"2017-12-22",315,25
"2017-12-22",316,26
"2017-12-22",317,23
"2017-12-22",318,11
"2017-12-22",321,16
"2017-12-22",322,36
"2017-12-22",324,30
"2017-12-22",330,9
"2017-12-22",331,65
"2017-12-22",332,54
"2017-12-22",333,30
"2017-12-22",334,1
"2017-12-22",335,15
"2017-12-22",336,41
"2017-12-22",337,23
"2017-12-22",338,86
"2017-12-22",339,24
"2017-12-22",340,27
"2017-12-22",341,45
"2017-12-22",343,14
"2017-12-22",344,10
"2017-12-22",345,5
"2017-12-22",346,28
"2017-12-22",347,41
"2017-12-22",349,34
"2017-12-22",350,29
"2017-12-22",351,10
"2017-12-22",352,29
"2017-12-22",353,11
"2017-12-22",354,20
"2017-12-22",355,15
"2017-12-22",356,21
"2017-12-22",357,35
"2017-12-22",358,4
"2017-12-22",359,9
"2017-12-22",360,48
"2017-12-22",361,16
"2017-12-22",362,14
"2017-12-22",363,32
"2017-12-22",364,38
"2017-12-22",365,24
