"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",396,172,5,4,2
"2015-07-03",425,261,5,4,2
"2013-07-09",397,185,5,4,2
"2015-01-19",408,245,5,4,2
"2008-12-17",78,142,5,4,2
"2018-07-11",558,269,5,4,2
"2011-02-21",340,99,2,5,1
"2008-06-27",77,137,4,0,0
"2013-12-20",397,185,5,4,2
"2017-12-22",490,276,5,4,2
"2014-03-28",404,221,5,4,2
"2015-04-09",417,260,5,4,2
"2008-10-10",81,142,4,0,0
"2013-09-10",397,185,5,4,2
"2009-04-06",78,142,5,4,2
"2012-07-13",399,173,5,4,2
"2014-09-08",402,234,5,4,2
"2016-10-07",472,268,5,4,2
"2010-07-26",250,94,2,4,2
"2016-07-04",465,269,5,4,2
"2018-04-09",496,277,5,4,2
"2016-01-04",456,267,5,4,2
"2016-04-05",460,266,5,4,2
"2011-06-10",347,168,5,4,2
"2012-01-18",396,172,5,4,2
"2008-04-01",75,78,0,0,0
"2010-04-01",250,94,2,4,2
"2017-10-12",489,273,5,4,2
"2017-07-24",464,239,11,19,3
"2019-07-01",416,271,24,21,3
"2019-01-01",412,248,22,21,3
"2009-09-25",72,94,2,4,2
"2017-04-12",478,267,5,4,2
"2007-12-19",57,71,0,0,0
"2009-12-16",72,94,2,4,2
"2019-10-09",415,271,24,21,3
"2011-09-05",347,168,5,4,2
"2019-04-06",409,257,16,5,3
"2010-11-17",256,94,2,5,1
"2018-09-28",545,248,5,4,2
"2012-12-11",399,173,5,4,2
"2015-10-01",443,262,5,4,2
"2016-12-27",476,269,5,4,2
"2009-06-17",79,142,5,4,2
"2013-02-20",397,184,5,4,2
"2012-10-31",399,173,5,4,2
"2013-05-21",397,185,5,4,2
