"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",229
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2184
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2412
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7913
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7538
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",483
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",330
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",114
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5389
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",184
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6351
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7936
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1063
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5711
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",814
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",356
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1083
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6023
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8640
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6023
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",69
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6271
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8968
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",372
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3608
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",28
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",70183
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",53641
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",243
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1182
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3624
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",750
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",976
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3636
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70301
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6777
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",768
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21576
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",179
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70266
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6276
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3872
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70295
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8640
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6276
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",894
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8640
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",320
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1914
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",28
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7500
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8962
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3543
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11249
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",519
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",976
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",768
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1063
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1128
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",990
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1432
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
