"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",41
"2007-12-19",0,"PRESERVED_SPECIMEN",45
"2007-12-19",0,"OCCURRENCE",109
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",1559
"2007-12-19",1,"PRESERVED_SPECIMEN",4570
"2007-12-19",1,"OCCURRENCE",9122
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",79
"2007-12-19",4,"PRESERVED_SPECIMEN",33
"2007-12-19",4,"OCCURRENCE",81
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",498
"2007-12-19",5,"OCCURRENCE",62
"2007-12-19",5,"LIVING_SPECIMEN",40
"2007-12-19",5,"OBSERVATION",26
"2007-12-19",6,"FOSSIL_SPECIMEN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",11307
"2007-12-19",6,"OCCURRENCE",7644
"2007-12-19",6,"LIVING_SPECIMEN",169
"2007-12-19",7,"PRESERVED_SPECIMEN",93
"2008-04-01",0,"FOSSIL_SPECIMEN",41
"2008-04-01",0,"PRESERVED_SPECIMEN",66
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OCCURRENCE",84
"2008-04-01",1,"FOSSIL_SPECIMEN",1559
"2008-04-01",1,"PRESERVED_SPECIMEN",4792
"2008-04-01",1,"OBSERVATION",20
"2008-04-01",1,"OCCURRENCE",9408
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",147
"2008-04-01",4,"FOSSIL_SPECIMEN",79
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",62
"2008-04-01",5,"PRESERVED_SPECIMEN",525
"2008-04-01",5,"LIVING_SPECIMEN",40
"2008-04-01",5,"OBSERVATION",26
"2008-04-01",6,"OCCURRENCE",7627
"2008-04-01",6,"FOSSIL_SPECIMEN",19
"2008-04-01",6,"PRESERVED_SPECIMEN",12818
"2008-04-01",6,"LIVING_SPECIMEN",169
"2008-04-01",7,"PRESERVED_SPECIMEN",93
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",65
"2008-06-27",0,"FOSSIL_SPECIMEN",37
"2008-06-27",0,"PRESERVED_SPECIMEN",76
"2008-06-27",1,"OCCURRENCE",10462
"2008-06-27",1,"OBSERVATION",7
"2008-06-27",1,"FOSSIL_SPECIMEN",1650
"2008-06-27",1,"PRESERVED_SPECIMEN",5052
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",74
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",20
"2008-06-27",4,"HUMAN_OBSERVATION",354
"2008-06-27",4,"OBSERVATION",271
"2008-06-27",4,"FOSSIL_SPECIMEN",86
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2008-06-27",5,"PRESERVED_SPECIMEN",529
"2008-06-27",5,"LIVING_SPECIMEN",40
"2008-06-27",5,"OCCURRENCE",62
"2008-06-27",5,"OBSERVATION",26
"2008-06-27",6,"PRESERVED_SPECIMEN",13793
"2008-06-27",6,"LIVING_SPECIMEN",176
"2008-06-27",6,"OCCURRENCE",6022
"2008-06-27",6,"FOSSIL_SPECIMEN",31
"2008-06-27",7,"PRESERVED_SPECIMEN",93
"2008-10-10",0,"OCCURRENCE",47
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2008-10-10",0,"FOSSIL_SPECIMEN",37
"2008-10-10",0,"PRESERVED_SPECIMEN",85
"2008-10-10",1,"PRESERVED_SPECIMEN",5972
"2008-10-10",1,"OCCURRENCE",9613
"2008-10-10",1,"OBSERVATION",7
"2008-10-10",1,"FOSSIL_SPECIMEN",1650
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"OCCURRENCE",74
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",43
"2008-10-10",4,"OCCURRENCE",26
"2008-10-10",4,"HUMAN_OBSERVATION",397
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",271
"2008-10-10",4,"FOSSIL_SPECIMEN",86
"2008-10-10",5,"PRESERVED_SPECIMEN",530
"2008-10-10",5,"OCCURRENCE",67
"2008-10-10",5,"LIVING_SPECIMEN",40
"2008-10-10",5,"OBSERVATION",26
"2008-10-10",6,"PRESERVED_SPECIMEN",14093
"2008-10-10",6,"OCCURRENCE",5812
"2008-10-10",6,"LIVING_SPECIMEN",178
"2008-10-10",6,"FOSSIL_SPECIMEN",31
"2008-10-10",7,"PRESERVED_SPECIMEN",93
"2008-12-17",0,"OCCURRENCE",51
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2008-12-17",0,"FOSSIL_SPECIMEN",38
"2008-12-17",0,"PRESERVED_SPECIMEN",80
"2008-12-17",1,"OBSERVATION",10
"2008-12-17",1,"OCCURRENCE",9989
"2008-12-17",1,"FOSSIL_SPECIMEN",1650
"2008-12-17",1,"PRESERVED_SPECIMEN",5720
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",74
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",271
"2008-12-17",4,"OCCURRENCE",26
"2008-12-17",4,"HUMAN_OBSERVATION",405
"2008-12-17",4,"FOSSIL_SPECIMEN",86
"2008-12-17",4,"PRESERVED_SPECIMEN",43
"2008-12-17",5,"LIVING_SPECIMEN",40
"2008-12-17",5,"OBSERVATION",26
"2008-12-17",5,"OCCURRENCE",68
"2008-12-17",5,"PRESERVED_SPECIMEN",527
"2008-12-17",6,"LIVING_SPECIMEN",178
"2008-12-17",6,"OCCURRENCE",5751
"2008-12-17",6,"FOSSIL_SPECIMEN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",14280
"2008-12-17",7,"PRESERVED_SPECIMEN",93
"2009-04-06",0,"OCCURRENCE",48
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2009-04-06",0,"PRESERVED_SPECIMEN",81
"2009-04-06",1,"OCCURRENCE",8559
"2009-04-06",1,"OBSERVATION",10
"2009-04-06",1,"FOSSIL_SPECIMEN",1652
"2009-04-06",1,"PRESERVED_SPECIMEN",9000
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"OCCURRENCE",74
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",25
"2009-04-06",4,"HUMAN_OBSERVATION",405
"2009-04-06",4,"OBSERVATION",271
"2009-04-06",4,"FOSSIL_SPECIMEN",86
"2009-04-06",4,"PRESERVED_SPECIMEN",43
"2009-04-06",5,"LIVING_SPECIMEN",45
"2009-04-06",5,"OCCURRENCE",68
"2009-04-06",5,"OBSERVATION",26
"2009-04-06",5,"PRESERVED_SPECIMEN",529
"2009-04-06",6,"PRESERVED_SPECIMEN",14471
"2009-04-06",6,"LIVING_SPECIMEN",191
"2009-04-06",6,"OCCURRENCE",5758
"2009-04-06",6,"FOSSIL_SPECIMEN",31
"2009-04-06",7,"PRESERVED_SPECIMEN",129
"2009-06-17",0,"FOSSIL_SPECIMEN",38
"2009-06-17",0,"PRESERVED_SPECIMEN",107
"2009-06-17",0,"OCCURRENCE",50
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2009-06-17",1,"FOSSIL_SPECIMEN",1700
"2009-06-17",1,"PRESERVED_SPECIMEN",10490
"2009-06-17",1,"OCCURRENCE",8529
"2009-06-17",1,"OBSERVATION",10
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",3,"OCCURRENCE",74
"2009-06-17",4,"OBSERVATION",271
"2009-06-17",4,"FOSSIL_SPECIMEN",86
"2009-06-17",4,"PRESERVED_SPECIMEN",44
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",98
"2009-06-17",4,"HUMAN_OBSERVATION",405
"2009-06-17",5,"OBSERVATION",26
"2009-06-17",5,"PRESERVED_SPECIMEN",555
"2009-06-17",5,"LIVING_SPECIMEN",45
"2009-06-17",5,"OCCURRENCE",68
"2009-06-17",6,"FOSSIL_SPECIMEN",31
"2009-06-17",6,"PRESERVED_SPECIMEN",15095
"2009-06-17",6,"LIVING_SPECIMEN",198
"2009-06-17",6,"OCCURRENCE",6986
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",129
"2009-09-25",0,"FOSSIL_SPECIMEN",38
"2009-09-25",0,"PRESERVED_SPECIMEN",109
"2009-09-25",0,"OCCURRENCE",49
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2009-09-25",1,"FOSSIL_SPECIMEN",1701
"2009-09-25",1,"PRESERVED_SPECIMEN",14831
"2009-09-25",1,"OCCURRENCE",8474
"2009-09-25",1,"OBSERVATION",15
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"OCCURRENCE",74
"2009-09-25",4,"FOSSIL_SPECIMEN",86
"2009-09-25",4,"PRESERVED_SPECIMEN",44
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",98
"2009-09-25",4,"HUMAN_OBSERVATION",405
"2009-09-25",4,"OBSERVATION",271
"2009-09-25",5,"PRESERVED_SPECIMEN",578
"2009-09-25",5,"LIVING_SPECIMEN",45
"2009-09-25",5,"OCCURRENCE",68
"2009-09-25",5,"OBSERVATION",26
"2009-09-25",6,"FOSSIL_SPECIMEN",31
"2009-09-25",6,"PRESERVED_SPECIMEN",16174
"2009-09-25",6,"LIVING_SPECIMEN",193
"2009-09-25",6,"OCCURRENCE",6923
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2009-09-25",7,"PRESERVED_SPECIMEN",129
"2009-12-16",0,"FOSSIL_SPECIMEN",39
"2009-12-16",0,"PRESERVED_SPECIMEN",95
"2009-12-16",0,"OCCURRENCE",69
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2009-12-16",1,"OBSERVATION",16
"2009-12-16",1,"FOSSIL_SPECIMEN",1707
"2009-12-16",1,"PRESERVED_SPECIMEN",14962
"2009-12-16",1,"OCCURRENCE",9458
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",74
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",99
"2009-12-16",4,"HUMAN_OBSERVATION",405
"2009-12-16",4,"OBSERVATION",271
"2009-12-16",4,"FOSSIL_SPECIMEN",86
"2009-12-16",4,"PRESERVED_SPECIMEN",44
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",68
"2009-12-16",5,"OBSERVATION",26
"2009-12-16",5,"PRESERVED_SPECIMEN",579
"2009-12-16",5,"LIVING_SPECIMEN",45
"2009-12-16",6,"OCCURRENCE",6958
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",31
"2009-12-16",6,"PRESERVED_SPECIMEN",15944
"2009-12-16",6,"LIVING_SPECIMEN",217
"2009-12-16",7,"PRESERVED_SPECIMEN",129
"2010-04-01",0,"FOSSIL_SPECIMEN",39
"2010-04-01",0,"PRESERVED_SPECIMEN",95
"2010-04-01",0,"OCCURRENCE",75
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2010-04-01",1,"OBSERVATION",16
"2010-04-01",1,"FOSSIL_SPECIMEN",1707
"2010-04-01",1,"PRESERVED_SPECIMEN",15517
"2010-04-01",1,"OCCURRENCE",9470
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",3,"OCCURRENCE",74
"2010-04-01",4,"OCCURRENCE",178
"2010-04-01",4,"HUMAN_OBSERVATION",405
"2010-04-01",4,"OBSERVATION",271
"2010-04-01",4,"FOSSIL_SPECIMEN",86
"2010-04-01",4,"PRESERVED_SPECIMEN",44
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",68
"2010-04-01",5,"OBSERVATION",26
"2010-04-01",5,"PRESERVED_SPECIMEN",582
"2010-04-01",5,"LIVING_SPECIMEN",45
"2010-04-01",6,"OCCURRENCE",6958
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",16061
"2010-04-01",6,"LIVING_SPECIMEN",217
"2010-04-01",7,"PRESERVED_SPECIMEN",129
"2010-07-26",0,"FOSSIL_SPECIMEN",39
"2010-07-26",0,"PRESERVED_SPECIMEN",99
"2010-07-26",0,"OCCURRENCE",71
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2010-07-26",1,"FOSSIL_SPECIMEN",1659
"2010-07-26",1,"PRESERVED_SPECIMEN",14367
"2010-07-26",1,"OCCURRENCE",8484
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2010-07-26",1,"OBSERVATION",21
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",86
"2010-07-26",4,"PRESERVED_SPECIMEN",41
"2010-07-26",4,"OCCURRENCE",177
"2010-07-26",4,"HUMAN_OBSERVATION",405
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",271
"2010-07-26",5,"PRESERVED_SPECIMEN",582
"2010-07-26",5,"OCCURRENCE",68
"2010-07-26",5,"LIVING_SPECIMEN",45
"2010-07-26",5,"OBSERVATION",26
"2010-07-26",6,"FOSSIL_SPECIMEN",31
"2010-07-26",6,"PRESERVED_SPECIMEN",15920
"2010-07-26",6,"OCCURRENCE",6879
"2010-07-26",6,"HUMAN_OBSERVATION",7
"2010-07-26",6,"LIVING_SPECIMEN",190
"2010-07-26",7,"PRESERVED_SPECIMEN",129
"2010-11-17",0,"FOSSIL_SPECIMEN",39
"2010-11-17",0,"PRESERVED_SPECIMEN",229
"2010-11-17",0,"OCCURRENCE",75
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1707
"2010-11-17",1,"PRESERVED_SPECIMEN",17597
"2010-11-17",1,"OCCURRENCE",5588
"2010-11-17",1,"HUMAN_OBSERVATION",14
"2010-11-17",1,"OBSERVATION",238
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2010-11-17",3,"OCCURRENCE",1526
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",86
"2010-11-17",4,"PRESERVED_SPECIMEN",162
"2010-11-17",4,"OCCURRENCE",201
"2010-11-17",4,"HUMAN_OBSERVATION",405
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",271
"2010-11-17",5,"PRESERVED_SPECIMEN",1056
"2010-11-17",5,"OCCURRENCE",139
"2010-11-17",5,"LIVING_SPECIMEN",45
"2010-11-17",5,"OBSERVATION",26
"2010-11-17",6,"FOSSIL_SPECIMEN",32
"2010-11-17",6,"PRESERVED_SPECIMEN",17793
"2010-11-17",6,"OCCURRENCE",6187
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",215
"2010-11-17",7,"PRESERVED_SPECIMEN",129
"2010-11-17",7,"OBSERVATION",13
"2011-02-21",0,"OCCURRENCE",77
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",39
"2011-02-21",0,"PRESERVED_SPECIMEN",239
"2011-02-21",1,"OCCURRENCE",5588
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2011-02-21",1,"OBSERVATION",296
"2011-02-21",1,"FOSSIL_SPECIMEN",1707
"2011-02-21",1,"PRESERVED_SPECIMEN",18239
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",1526
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",201
"2011-02-21",4,"HUMAN_OBSERVATION",652
"2011-02-21",4,"OBSERVATION",241
"2011-02-21",4,"FOSSIL_SPECIMEN",86
"2011-02-21",4,"PRESERVED_SPECIMEN",164
"2011-02-21",5,"PRESERVED_SPECIMEN",1073
"2011-02-21",5,"LIVING_SPECIMEN",45
"2011-02-21",5,"OCCURRENCE",139
"2011-02-21",5,"OBSERVATION",26
"2011-02-21",6,"PRESERVED_SPECIMEN",17905
"2011-02-21",6,"LIVING_SPECIMEN",257
"2011-02-21",6,"OCCURRENCE",6206
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",32
"2011-02-21",7,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"OBSERVATION",13
"2011-06-10",0,"OCCURRENCE",68
"2011-06-10",0,"HUMAN_OBSERVATION",107
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",39
"2011-06-10",0,"PRESERVED_SPECIMEN",245
"2011-06-10",1,"OCCURRENCE",5616
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2011-06-10",1,"OBSERVATION",296
"2011-06-10",1,"FOSSIL_SPECIMEN",1718
"2011-06-10",1,"PRESERVED_SPECIMEN",20931
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"OCCURRENCE",1526
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",202
"2011-06-10",4,"HUMAN_OBSERVATION",4496
"2011-06-10",4,"OBSERVATION",241
"2011-06-10",4,"FOSSIL_SPECIMEN",86
"2011-06-10",4,"PRESERVED_SPECIMEN",165
"2011-06-10",5,"LIVING_SPECIMEN",45
"2011-06-10",5,"OCCURRENCE",139
"2011-06-10",5,"OBSERVATION",26
"2011-06-10",5,"PRESERVED_SPECIMEN",1094
"2011-06-10",6,"LIVING_SPECIMEN",257
"2011-06-10",6,"OCCURRENCE",6203
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",32
"2011-06-10",6,"PRESERVED_SPECIMEN",18195
"2011-06-10",7,"OBSERVATION",26
"2011-06-10",7,"PRESERVED_SPECIMEN",165
"2011-09-05",0,"HUMAN_OBSERVATION",95
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",61
"2011-09-05",0,"PRESERVED_SPECIMEN",241
"2011-09-05",0,"OCCURRENCE",69
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2011-09-05",1,"OBSERVATION",297
"2011-09-05",1,"FOSSIL_SPECIMEN",1765
"2011-09-05",1,"PRESERVED_SPECIMEN",20951
"2011-09-05",1,"OCCURRENCE",5607
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"OCCURRENCE",1526
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",4,"OCCURRENCE",202
"2011-09-05",4,"HUMAN_OBSERVATION",4091
"2011-09-05",4,"OBSERVATION",241
"2011-09-05",4,"FOSSIL_SPECIMEN",86
"2011-09-05",4,"PRESERVED_SPECIMEN",165
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",45
"2011-09-05",5,"OCCURRENCE",139
"2011-09-05",5,"OBSERVATION",26
"2011-09-05",5,"PRESERVED_SPECIMEN",1093
"2011-09-05",6,"LIVING_SPECIMEN",257
"2011-09-05",6,"OCCURRENCE",6240
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",18141
"2011-09-05",7,"OBSERVATION",26
"2011-09-05",7,"PRESERVED_SPECIMEN",165
"2012-01-18",0,"FOSSIL_SPECIMEN",83
"2012-01-18",0,"PRESERVED_SPECIMEN",149
"2012-01-18",0,"OCCURRENCE",75
"2012-01-18",0,"HUMAN_OBSERVATION",95
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",297
"2012-01-18",1,"FOSSIL_SPECIMEN",4000
"2012-01-18",1,"PRESERVED_SPECIMEN",22477
"2012-01-18",1,"OCCURRENCE",5271
"2012-01-18",1,"HUMAN_OBSERVATION",37
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2012-01-18",3,"OCCURRENCE",1526
"2012-01-18",4,"HUMAN_OBSERVATION",4095
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",237
"2012-01-18",4,"FOSSIL_SPECIMEN",218
"2012-01-18",4,"PRESERVED_SPECIMEN",64
"2012-01-18",4,"OCCURRENCE",201
"2012-01-18",5,"LIVING_SPECIMEN",45
"2012-01-18",5,"OBSERVATION",26
"2012-01-18",5,"PRESERVED_SPECIMEN",728
"2012-01-18",5,"OCCURRENCE",142
"2012-01-18",6,"OCCURRENCE",7029
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",233
"2012-01-18",6,"FOSSIL_SPECIMEN",40
"2012-01-18",6,"PRESERVED_SPECIMEN",6739
"2012-01-18",7,"OBSERVATION",26
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2012-03-26",0,"OCCURRENCE",76
"2012-03-26",0,"HUMAN_OBSERVATION",95
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",83
"2012-03-26",0,"PRESERVED_SPECIMEN",442
"2012-03-26",1,"OCCURRENCE",5283
"2012-03-26",1,"HUMAN_OBSERVATION",38
"2012-03-26",1,"OBSERVATION",297
"2012-03-26",1,"FOSSIL_SPECIMEN",4000
"2012-03-26",1,"PRESERVED_SPECIMEN",21576
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"OCCURRENCE",1930
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2012-03-26",4,"OCCURRENCE",177
"2012-03-26",4,"HUMAN_OBSERVATION",4095
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",237
"2012-03-26",4,"FOSSIL_SPECIMEN",218
"2012-03-26",4,"PRESERVED_SPECIMEN",273
"2012-03-26",5,"PRESERVED_SPECIMEN",1933
"2012-03-26",5,"OCCURRENCE",143
"2012-03-26",5,"LIVING_SPECIMEN",45
"2012-03-26",5,"OBSERVATION",26
"2012-03-26",6,"PRESERVED_SPECIMEN",17445
"2012-03-26",6,"OCCURRENCE",7036
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",233
"2012-03-26",6,"FOSSIL_SPECIMEN",40
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2012-03-26",7,"OBSERVATION",26
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",84
"2012-07-13",0,"PRESERVED_SPECIMEN",457
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",64
"2012-07-13",0,"HUMAN_OBSERVATION",96
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",4018
"2012-07-13",1,"PRESERVED_SPECIMEN",22820
"2012-07-13",1,"OCCURRENCE",5276
"2012-07-13",1,"HUMAN_OBSERVATION",91
"2012-07-13",1,"OBSERVATION",298
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"OCCURRENCE",1930
"2012-07-13",4,"OBSERVATION",237
"2012-07-13",4,"FOSSIL_SPECIMEN",218
"2012-07-13",4,"PRESERVED_SPECIMEN",268
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",177
"2012-07-13",4,"HUMAN_OBSERVATION",4095
"2012-07-13",5,"OBSERVATION",26
"2012-07-13",5,"PRESERVED_SPECIMEN",1931
"2012-07-13",5,"LIVING_SPECIMEN",46
"2012-07-13",5,"OCCURRENCE",68
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",40
"2012-07-13",6,"PRESERVED_SPECIMEN",18356
"2012-07-13",6,"LIVING_SPECIMEN",272
"2012-07-13",6,"OCCURRENCE",6224
"2012-07-13",7,"OBSERVATION",26
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",165
"2012-10-31",0,"FOSSIL_SPECIMEN",111
"2012-10-31",0,"PRESERVED_SPECIMEN",200
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",60
"2012-10-31",0,"HUMAN_OBSERVATION",96
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",4172
"2012-10-31",1,"PRESERVED_SPECIMEN",23945
"2012-10-31",1,"OCCURRENCE",5277
"2012-10-31",1,"HUMAN_OBSERVATION",91
"2012-10-31",1,"OBSERVATION",299
