"snapshot","kingdom","speciesCount"
"2007-12-19",1,1076
"2007-12-19",3,4
"2007-12-19",4,25
"2007-12-19",5,327
"2007-12-19",6,2219
"2007-12-19",7,22
"2008-04-01",1,1087
"2008-04-01",3,4
"2008-04-01",4,26
"2008-04-01",5,332
"2008-04-01",6,2386
"2008-04-01",7,22
"2008-06-27",1,1123
"2008-06-27",3,12
"2008-06-27",4,30
"2008-06-27",5,336
"2008-06-27",6,2571
"2008-06-27",7,22
"2008-10-10",1,1227
"2008-10-10",3,12
"2008-10-10",4,30
"2008-10-10",5,336
"2008-10-10",6,2582
"2008-10-10",7,22
"2008-12-17",1,1181
"2008-12-17",3,12
"2008-12-17",4,29
"2008-12-17",5,335
"2008-12-17",6,2597
"2008-12-17",7,22
"2009-04-06",1,1276
"2009-04-06",3,12
"2009-04-06",4,30
"2009-04-06",5,335
"2009-04-06",6,2628
"2009-04-06",7,23
"2009-06-17",1,1495
"2009-06-17",3,12
"2009-06-17",4,31
"2009-06-17",5,347
"2009-06-17",6,2648
"2009-06-17",7,23
"2009-09-25",1,1677
"2009-09-25",2,1
"2009-09-25",3,13
"2009-09-25",4,31
"2009-09-25",5,359
"2009-09-25",6,2754
"2009-09-25",7,23
"2009-12-16",1,1707
"2009-12-16",2,1
"2009-12-16",3,13
"2009-12-16",4,31
"2009-12-16",5,359
"2009-12-16",6,2783
"2009-12-16",7,23
"2010-04-01",1,1720
"2010-04-01",2,1
"2010-04-01",3,13
"2010-04-01",4,31
"2010-04-01",5,361
"2010-04-01",6,2795
"2010-04-01",7,23
"2010-07-26",1,1640
"2010-07-26",2,1
"2010-07-26",3,13
"2010-07-26",4,28
"2010-07-26",5,360
"2010-07-26",6,2793
"2010-07-26",7,23
"2010-11-17",1,1783
"2010-11-17",2,1
"2010-11-17",3,14
"2010-11-17",4,61
"2010-11-17",5,513
"2010-11-17",6,3077
"2010-11-17",7,23
"2011-02-21",1,1795
"2011-02-21",2,1
"2011-02-21",3,14
"2011-02-21",4,62
"2011-02-21",5,522
"2011-02-21",6,3091
"2011-02-21",7,23
"2011-06-10",1,1833
"2011-06-10",3,9
"2011-06-10",4,63
"2011-06-10",5,522
"2011-06-10",6,3139
"2011-06-10",7,23
"2011-09-05",1,1837
"2011-09-05",3,9
"2011-09-05",4,63
"2011-09-05",5,521
"2011-09-05",6,3132
"2011-09-05",7,23
"2012-01-18",1,2149
"2012-01-18",3,8
"2012-01-18",4,36
"2012-01-18",5,399
"2012-01-18",6,1813
"2012-01-18",7,23
"2012-03-26",1,2161
"2012-03-26",3,15
"2012-03-26",4,87
"2012-03-26",5,715
"2012-03-26",6,3023
"2012-03-26",7,23
"2012-07-13",1,2328
"2012-07-13",3,16
"2012-07-13",4,82
"2012-07-13",5,688
"2012-07-13",6,2726
"2012-07-13",7,23
"2012-10-31",1,2506
"2012-10-31",3,9
"2012-10-31",4,62
"2012-10-31",5,504
"2012-10-31",6,2690
"2012-10-31",7,23
"2012-12-11",1,2512
"2012-12-11",3,9
"2012-12-11",4,62
"2012-12-11",5,509
"2012-12-11",6,2698
"2012-12-11",7,23
"2013-02-20",1,2646
"2013-02-20",3,9
"2013-02-20",4,62
"2013-02-20",5,510
"2013-02-20",6,2718
"2013-02-20",7,23
"2013-05-21",1,2740
"2013-05-21",3,9
"2013-05-21",4,63
"2013-05-21",5,510
"2013-05-21",6,2877
"2013-05-21",7,23
"2013-07-09",1,2706
"2013-07-09",3,9
"2013-07-09",4,72
"2013-07-09",5,514
"2013-07-09",6,2893
"2013-07-09",7,23
"2013-09-10",1,2729
"2013-09-10",3,9
"2013-09-10",4,71
"2013-09-10",5,516
"2013-09-10",6,3076
"2013-09-10",7,23
"2013-12-20",1,2719
"2013-12-20",3,9
"2013-12-20",4,71
"2013-12-20",5,515
"2013-12-20",6,3110
"2013-12-20",7,23
"2014-03-28",1,2886
"2014-03-28",3,9
"2014-03-28",4,102
"2014-03-28",5,526
"2014-03-28",6,3163
"2014-03-28",7,23
"2014-09-08",1,2822
"2014-09-08",3,1
"2014-09-08",4,68
"2014-09-08",5,526
"2014-09-08",6,3060
"2014-09-08",7,1
"2015-01-19",1,3046
"2015-01-19",3,9
"2015-01-19",4,98
"2015-01-19",5,893
"2015-01-19",6,3606
"2015-01-19",7,22
"2015-04-09",1,3417
"2015-04-09",3,9
"2015-04-09",4,107
"2015-04-09",5,893
"2015-04-09",6,3653
"2015-04-09",7,22
"2015-07-03",1,3444
"2015-07-03",3,10
"2015-07-03",4,98
"2015-07-03",5,931
"2015-07-03",6,3752
"2015-07-03",7,22
"2015-10-01",1,3665
"2015-10-01",3,21
"2015-10-01",4,123
"2015-10-01",5,943
"2015-10-01",6,4331
"2015-10-01",7,22
"2016-01-04",1,3808
"2016-01-04",3,21
"2016-01-04",4,123
"2016-01-04",5,952
"2016-01-04",6,4353
"2016-01-04",7,22
"2016-04-05",1,3906
"2016-04-05",3,21
"2016-04-05",4,123
"2016-04-05",5,956
"2016-04-05",6,4391
"2016-04-05",7,22
"2016-07-04",1,4206
"2016-07-04",3,21
"2016-07-04",4,123
"2016-07-04",5,956
"2016-07-04",6,4399
"2016-07-04",7,22
"2016-10-07",1,4141
"2016-10-07",3,21
"2016-10-07",4,131
"2016-10-07",5,958
"2016-10-07",6,4411
"2016-12-27",1,4203
"2016-12-27",3,20
"2016-12-27",4,128
"2016-12-27",5,962
"2016-12-27",6,4434
"2017-04-12",1,4320
"2017-04-12",3,17
"2017-04-12",4,118
"2017-04-12",5,963
"2017-04-12",6,3907
"2017-07-24",1,4330
"2017-07-24",3,20
"2017-07-24",4,126
"2017-07-24",5,961
"2017-07-24",6,4474
"2017-10-12",1,4386
"2017-10-12",3,17
"2017-10-12",4,123
"2017-10-12",5,965
"2017-10-12",6,3997
"2017-10-12",7,1
"2017-12-22",1,6105
"2017-12-22",3,18
"2017-12-22",4,137
"2017-12-22",5,992
"2017-12-22",6,5713
"2017-12-22",7,1
"2018-04-09",1,6156
"2018-04-09",3,18
"2018-04-09",4,145
"2018-04-09",5,995
"2018-04-09",6,4652
"2018-04-09",7,1
"2018-07-11",1,4509
"2018-07-11",3,18
"2018-07-11",4,139
"2018-07-11",5,1038
"2018-07-11",6,4731
"2018-07-11",7,26
"2018-09-28",1,4532
"2018-09-28",3,18
"2018-09-28",4,139
"2018-09-28",5,1039
"2018-09-28",6,4735
"2018-09-28",7,26
"2019-01-01",1,4678
"2019-01-01",3,18
"2019-01-01",4,146
"2019-01-01",5,1084
"2019-01-01",6,4843
"2019-01-01",7,26
"2019-04-06",1,4717
"2019-04-06",3,19
"2019-04-06",4,148
"2019-04-06",5,1094
"2019-04-06",6,4878
"2019-04-06",7,26
"2019-07-01",1,4900
"2019-07-01",3,19
"2019-07-01",4,148
"2019-07-01",5,1097
"2019-07-01",6,4962
"2019-07-01",7,26
"2019-10-09",1,4954
"2019-10-09",3,19
"2019-10-09",4,148
"2019-10-09",5,1098
"2019-10-09",6,5017
"2019-10-09",7,26
"2020-01-01",1,4948
"2020-01-01",3,19
"2020-01-01",4,148
"2020-01-01",5,1098
"2020-01-01",6,5071
"2020-01-01",7,26
"2020-04-01",1,4991
"2020-04-01",3,19
"2020-04-01",4,148
"2020-04-01",5,1100
"2020-04-01",6,5079
"2020-04-01",7,26
"2020-07-01",1,5120
"2020-07-01",3,21
"2020-07-01",4,148
"2020-07-01",5,1105
"2020-07-01",6,5168
"2020-07-01",7,26
"2020-10-01",1,5183
"2020-10-01",3,21
"2020-10-01",4,177
"2020-10-01",5,1105
"2020-10-01",6,5182
"2020-10-01",7,26
"2021-01-01",1,5183
"2021-01-01",3,21
"2021-01-01",4,176
"2021-01-01",5,1105
"2021-01-01",6,5187
"2021-01-01",7,26
"2021-04-01",1,5288
"2021-04-01",3,22
"2021-04-01",4,143
"2021-04-01",5,1106
"2021-04-01",6,5288
"2021-04-01",7,26
"2021-07-01",1,5316
"2021-07-01",3,23
"2021-07-01",4,143
"2021-07-01",5,1110
"2021-07-01",6,5298
"2021-07-01",7,26
"2021-10-01",1,5460
"2021-10-01",3,26
"2021-10-01",4,146
"2021-10-01",5,1128
"2021-10-01",6,5293
"2021-10-01",7,26
"2022-01-01",1,5497
"2022-01-01",3,26
"2022-01-01",4,148
"2022-01-01",5,1129
"2022-01-01",6,5312
"2022-01-01",7,26
"2022-04-01",1,5691
"2022-04-01",3,27
"2022-04-01",4,148
"2022-04-01",5,1130
"2022-04-01",6,5335
"2022-04-01",7,26
"2022-07-01",1,5555
"2022-07-01",3,29
"2022-07-01",4,148
"2022-07-01",5,1143
"2022-07-01",6,5371
"2022-07-01",7,26
"2022-10-01",1,5509
"2022-10-01",3,29
"2022-10-01",4,145
"2022-10-01",5,1146
"2022-10-01",6,5375
"2022-10-01",7,26
"2023-01-01",1,5525
"2023-01-01",3,29
"2023-01-01",4,146
"2023-01-01",5,1149
"2023-01-01",6,5381
"2023-01-01",7,26
