"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",2101
"2015-10-01",1,"HUMAN_OBSERVATION",2211
"2008-12-17",1,"OBSERVATION",421
"2012-12-11",6,"UNKNOWN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",4863
"2010-04-01",1,"OBSERVATION",421
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",20
"2013-12-20",1,"HUMAN_OBSERVATION",4748
"2012-01-18",0,"OBSERVATION",66
"2009-04-06",6,"PRESERVED_SPECIMEN",4838
"2012-10-31",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",421
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",81
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2008-06-27",7,"OBSERVATION",4
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",39
"2015-10-01",6,"PRESERVED_SPECIMEN",5701
"2015-10-01",1,"OBSERVATION",421
"2013-09-10",0,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",5643
"2015-10-01",6,"UNKNOWN",5
"2011-09-05",6,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",4664
"2012-10-31",1,"PRESERVED_SPECIMEN",1646
"2013-12-20",1,"OBSERVATION",421
"2012-12-11",7,"PRESERVED_SPECIMEN",36
"2016-01-04",7,"PRESERVED_SPECIMEN",39
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",66
"2013-12-20",6,"UNKNOWN",5
"2008-10-10",1,"UNKNOWN",36
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",865
