"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",286,44,0,0,0
"2012-10-31",259,44,0,0,0
"2009-06-17",287,44,0,0,0
"2009-04-06",279,44,0,0,0
"2016-01-04",657,225,0,0,0
"2010-11-17",291,44,0,0,0
"2012-12-11",259,44,0,0,0
"2012-07-13",261,44,0,0,0
"2014-09-08",295,76,0,0,0
"2008-06-27",330,46,0,0,0
"2011-09-05",291,44,0,0,0
"2012-03-26",288,44,0,0,0
"2015-01-19",616,179,0,0,0
"2013-02-20",267,44,0,0,0
"2009-09-25",285,44,0,0,0
"2015-04-09",621,183,0,0,0
"2015-07-03",646,224,0,0,0
"2013-12-20",284,76,0,0,0
"2012-01-18",292,44,0,0,0
"2013-07-09",266,44,0,0,0
"2010-04-01",289,44,0,0,0
"2008-04-01",219,41,0,0,0
"2007-12-19",208,41,0,0,0
"2011-06-10",291,44,0,0,0
"2008-10-10",330,46,0,0,0
"2011-02-21",291,44,0,0,0
"2014-03-28",293,76,0,0,0
"2013-09-10",284,76,0,0,0
"2009-12-16",288,44,0,0,0
"2015-10-01",650,224,0,0,0
"2008-12-17",279,44,0,0,0
"2013-05-21",266,44,0,0,0
