"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3229
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",665
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3965
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2021
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",832
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",703
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",447
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3221
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3965
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",663
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",531
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3965
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",581
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",447
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",447
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",447
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",447
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2092
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",700
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3641
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",447
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1086
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3617
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",531
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2641
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2641
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3094
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",325
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3252
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
