"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",253,74,3,0,0
"2012-10-31",222,78,3,0,0
"2009-06-17",254,74,3,0,0
"2009-04-06",246,74,3,0,0
"2016-01-04",544,329,9,0,0
"2010-11-17",255,77,3,0,0
"2012-12-11",222,78,3,0,0
"2012-07-13",223,79,3,0,0
"2014-09-08",255,109,7,0,0
"2008-06-27",280,93,3,0,0
"2011-09-05",254,78,3,0,0
"2012-03-26",251,78,3,0,0
"2015-01-19",516,272,7,0,0
"2013-02-20",229,79,3,0,0
"2009-09-25",252,74,3,0,0
"2015-04-09",521,276,7,0,0
"2015-07-03",532,329,9,0,0
"2013-12-20",246,107,7,0,0
"2012-01-18",255,78,3,0,0
"2013-07-09",228,79,3,0,0
"2010-04-01",255,75,3,0,0
"2008-04-01",187,70,3,0,0
"2007-12-19",176,70,3,0,0
"2011-06-10",254,78,3,0,0
"2008-10-10",280,93,3,0,0
"2011-02-21",254,78,3,0,0
"2014-03-28",252,110,7,0,0
"2013-09-10",246,107,7,0,0
"2009-12-16",254,75,3,0,0
"2015-10-01",536,329,9,0,0
"2008-12-17",246,74,3,0,0
"2013-05-21",228,79,3,0,0
