"snapshot","national","international"
"2010-07-26",0,1335
"2012-10-31",0,1740
"2009-06-17",0,1328
"2009-04-06",0,1319
"2016-01-04",0,2095
"2010-11-17",0,1377
"2012-12-11",0,1663
"2012-07-13",0,1726
"2014-09-08",0,1902
"2008-06-27",0,1140
"2011-09-05",0,1435
"2012-03-26",0,1781
"2015-01-19",0,1975
"2013-02-20",0,1722
"2009-09-25",0,1326
"2015-04-09",0,1995
"2015-07-03",0,2060
"2013-12-20",0,1852
"2012-01-18",0,642
"2013-07-09",0,1823
"2010-04-01",0,1331
"2008-04-01",0,130
"2007-12-19",0,118
"2011-06-10",0,1438
"2008-10-10",0,1144
"2011-02-21",0,1378
"2014-03-28",0,1902
"2013-09-10",0,1828
"2009-12-16",0,1331
"2015-10-01",0,2075
"2008-12-17",0,1144
"2013-05-21",0,1750
