"snapshot","national","international"
"2010-07-26",0,5567
"2012-10-31",0,12235
"2009-06-17",0,5526
"2009-04-06",0,5509
"2016-01-04",0,12211
"2010-11-17",0,7408
"2012-12-11",0,12071
"2012-07-13",0,12163
"2014-09-08",0,13720
"2008-06-27",0,5164
"2011-09-05",0,12015
"2012-03-26",0,11956
"2015-01-19",0,14246
"2013-02-20",0,12224
"2009-09-25",0,5528
"2015-04-09",0,14297
"2015-07-03",0,11985
"2013-12-20",0,13292
"2012-01-18",0,6061
"2013-07-09",0,12645
"2010-04-01",0,5557
"2008-04-01",0,287
"2007-12-19",0,268
"2011-06-10",0,8119
"2008-10-10",0,5168
"2011-02-21",0,7398
"2014-03-28",0,13743
"2013-09-10",0,12772
"2009-12-16",0,5551
"2015-10-01",0,12177
"2008-12-17",0,5175
"2013-05-21",0,12317
