"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",283,47,0,0,0
"2012-10-31",255,48,0,0,0
"2009-06-17",284,47,0,0,0
"2009-04-06",276,47,0,0,0
"2016-01-04",652,230,0,0,0
"2010-11-17",287,48,0,0,0
"2012-12-11",255,48,0,0,0
"2012-07-13",257,48,0,0,0
"2014-09-08",292,78,1,0,0
"2008-06-27",310,66,0,0,0
"2011-09-05",287,48,0,0,0
"2012-03-26",284,48,0,0,0
"2015-01-19",613,181,1,0,0
"2013-02-20",263,48,0,0,0
"2009-09-25",282,47,0,0,0
"2015-04-09",618,185,1,0,0
"2015-07-03",640,230,0,0,0
"2013-12-20",280,79,1,0,0
"2012-01-18",288,48,0,0,0
"2013-07-09",262,48,0,0,0
"2010-04-01",286,47,0,0,0
"2008-04-01",200,60,0,0,0
"2007-12-19",189,60,0,0,0
"2011-06-10",287,48,0,0,0
"2008-10-10",310,66,0,0,0
"2011-02-21",287,48,0,0,0
"2014-03-28",289,79,1,0,0
"2013-09-10",280,79,1,0,0
"2009-12-16",285,47,0,0,0
"2015-10-01",644,230,0,0,0
"2008-12-17",276,47,0,0,0
"2013-05-21",262,48,0,0,0
