"snapshot","national","international"
"2007-12-19",1,9140
"2008-04-01",1,9329
"2008-06-27",1,9977
"2008-10-10",1,10038
"2008-12-17",1,10148
"2009-04-06",1,10439
"2009-06-17",1,10520
"2009-09-25",1,10884
"2009-12-16",1,11037
"2010-04-01",1,11053
"2010-07-26",1,11100
"2010-11-17",1,12003
"2011-02-21",1,12094
"2011-06-10",1,12197
"2011-09-05",1,12222
"2012-01-18",1,10998
"2012-03-26",1,12855
"2012-07-13",1,13049
"2012-10-31",1,13011
"2012-12-11",1,12324
"2013-02-20",1,12343
"2013-05-21",1,12954
"2013-07-09",1,13422
"2013-09-10",1,13783
"2013-12-20",1,14174
"2014-03-28",1,14791
"2014-09-08",1,14919
"2015-01-19",1,15684
"2015-04-09",1,16222
"2015-07-03",1,16591
"2015-10-01",1,17638
"2016-01-04",1,17851
"2016-04-05",1,18380
"2016-07-04",1,18558
"2016-10-07",1,18658
"2016-12-27",1,18888
"2017-04-12",1,19234
"2017-07-24",1,19505
"2017-10-12",1,19755
"2017-12-22",788,20260
"2018-04-09",788,20451
"2018-07-11",788,20764
"2018-09-28",788,21105
"2019-01-01",788,21881
"2019-04-06",1045,22247
"2019-07-01",1382,22762
"2019-10-09",1382,23081
"2020-01-01",1398,23427
"2020-04-01",1398,23747
"2020-07-01",1683,24297
"2020-10-01",1684,24599
"2021-01-01",1684,24979
"2021-04-01",1684,25372
"2021-07-01",1706,25834
"2021-10-01",1706,27487
"2022-01-01",1706,27788
"2022-04-01",1742,28304
"2022-07-01",1748,29235
"2022-10-01",1748,29463
"2023-01-01",1748,30056
"2023-04-01",1748,30750
"2023-07-01",1748,31278
"2023-10-01",1957,31671
"2024-01-01",2154,32426
"2024-04-01",2154,32457
