"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",874,254,0,0,0
"2008-04-01",943,274,0,0,0
"2008-06-27",2170,687,0,0,0
"2008-10-10",2927,762,0,0,0
"2008-12-17",2936,772,0,0,0
"2009-04-06",3014,844,0,0,0
"2009-06-17",3021,846,0,0,0
"2009-09-25",3032,860,0,0,0
"2009-12-16",3072,895,0,0,0
"2010-04-01",3052,892,0,0,0
"2010-07-26",3026,868,0,0,0
"2010-11-17",2956,905,0,0,0
"2011-02-21",3160,1120,0,0,0
"2011-06-10",3158,1251,0,0,0
"2011-09-05",3139,1253,0,0,0
"2012-01-18",3121,1399,0,0,0
"2012-03-26",3127,1402,0,0,0
"2012-07-13",3388,1646,0,0,0
"2012-10-31",3387,1660,0,0,0
"2012-12-11",3386,1661,0,0,0
"2013-02-20",3392,1655,0,0,0
"2013-05-21",3412,1684,0,0,0
"2013-07-09",3474,1697,0,0,0
"2013-09-10",3465,1730,0,0,0
"2013-12-20",3433,1692,0,0,0
"2014-03-28",3580,1905,0,0,0
"2014-09-08",3885,2538,0,0,0
"2015-01-19",3961,2675,0,0,0
"2015-04-09",3982,2709,0,0,0
"2015-07-03",3968,2698,0,0,0
"2015-10-01",3957,2748,0,0,0
"2016-01-04",4015,2707,0,0,0
"2016-04-05",4043,2764,0,0,0
"2016-07-04",4031,2844,0,0,0
"2016-10-07",4029,2908,0,0,0
"2016-12-27",4117,3026,0,0,0
"2017-04-12",4219,3093,0,0,0
"2017-07-24",4230,3130,0,0,0
"2017-10-12",4271,3250,0,0,0
"2017-12-22",4263,3306,0,0,0
"2018-04-09",4364,3408,0,0,0
"2018-07-11",4555,4176,0,0,0
"2018-09-28",4521,4286,0,0,0
"2019-01-01",4695,4448,0,0,0
"2019-04-06",4766,4634,0,0,0
"2019-07-01",4899,5272,0,0,0
"2019-10-09",4899,5454,0,0,0
"2020-01-01",5012,6002,0,0,0
"2020-04-01",4997,5979,0,0,0
"2020-07-01",5027,6629,0,0,0
"2020-10-01",5179,7143,0,0,0
"2021-01-01",5147,9788,0,0,0
"2021-04-01",5140,10526,0,0,0
"2021-07-01",6487,18407,0,0,0
"2021-10-01",6551,18493,0,0,0
"2022-01-01",6614,18584,0,0,0
"2022-04-01",6723,18714,0,0,0
"2022-07-01",6738,18797,0,0,0
"2022-10-01",6777,18947,0,0,0
"2023-01-01",7234,19235,0,0,0
"2023-04-01",7280,19323,0,0,0
"2023-07-01",7414,19852,0,0,0
"2023-10-01",7563,20153,0,0,0
"2024-01-01",7612,20248,0,0,0
"2024-04-01",7696,20445,0,0,0
"2024-07-01",7755,20579,0,0,0
