"snapshot","national","international"
"2007-12-19",4181872,132478
"2008-04-01",4138580,135839
"2008-06-27",4244617,142804
"2008-10-10",4281697,145610
"2008-12-17",4298627,149786
"2009-04-06",4240718,159105
"2009-06-17",4289141,196129
"2009-09-25",4302119,210130
"2009-12-16",4335498,213815
"2010-04-01",4306074,214286
"2010-07-26",4132134,213293
"2010-11-17",4304439,229051
"2011-02-21",4443644,247815
"2011-06-10",4532284,270760
"2011-09-05",4527627,323647
"2012-01-18",4778706,332960
"2012-03-26",4721949,333277
"2012-07-13",4834330,371997
"2012-10-31",8836209,373899
"2012-12-11",5040678,388427
"2013-02-20",5014161,454474
"2013-05-21",5167818,462981
"2013-07-09",5840276,473029
"2013-09-10",5807282,504346
"2013-12-20",5906233,635627
"2014-03-28",6008665,623485
"2014-09-08",9761204,718763
"2015-01-19",10649136,1442054
"2015-04-09",10685490,1465057
"2015-07-03",11008668,1485079
"2015-10-01",10907705,1523099
"2016-01-04",11103989,1680534
"2016-04-05",11146972,1617481
"2016-07-04",13873782,1621033
"2016-10-07",18524740,1701004
"2016-12-27",22535377,1914995
"2017-04-12",21544604,1924535
"2017-07-24",21323493,1946096
"2017-10-12",22098279,2029697
"2017-12-22",23072637,1833366
"2018-04-09",26887103,1785154
"2018-07-11",27319479,1871813
"2018-09-28",28099795,1897363
"2019-01-01",36189026,1391511
"2019-04-06",36806728,1570783
"2019-07-01",37140322,1522181
"2019-10-09",35901279,1581894
"2020-01-01",35986665,1756097
"2020-04-01",37184752,1935473
"2020-07-01",34703842,2927758
"2020-10-01",35099623,3487871
"2021-01-01",36850628,4441155
"2021-04-01",36853279,4515530
"2021-07-01",37529886,4678584
"2021-10-01",39120870,4712404
"2022-01-01",41734465,4786067
"2022-04-01",43881154,5484743
"2022-07-01",42550927,5635427
"2022-10-01",42460427,6506260
"2023-01-01",43671333,7181585
"2023-04-01",42995359,7372443
"2023-07-01",42808082,8050239
"2023-10-01",45769243,8945958
"2024-01-01",46024143,9597030
"2024-04-01",46979603,9765329
"2024-07-01",48507478,10586118
