"snapshot","kingdom","speciesCount"
"2007-12-19",1,1329
"2007-12-19",4,162
"2007-12-19",5,1641
"2007-12-19",6,22
"2007-12-19",7,22
"2008-04-01",1,1921
"2008-04-01",3,2
"2008-04-01",4,253
"2008-04-01",5,1745
"2008-04-01",6,360
"2008-04-01",7,40
"2008-06-27",1,1922
"2008-06-27",3,2
"2008-06-27",4,254
"2008-06-27",5,1745
"2008-06-27",6,362
"2008-06-27",7,40
"2008-10-10",1,7524
"2008-10-10",3,13
"2008-10-10",4,526
"2008-10-10",5,2396
"2008-10-10",6,2502
"2008-10-10",7,48
"2008-12-17",1,7440
"2008-12-17",3,13
"2008-12-17",4,527
"2008-12-17",5,2396
"2008-12-17",6,2502
"2008-12-17",7,48
"2009-04-06",1,7532
"2009-04-06",3,13
"2009-04-06",4,528
"2009-04-06",5,2465
"2009-04-06",6,2548
"2009-04-06",7,67
"2009-06-17",1,7546
"2009-06-17",3,13
"2009-06-17",4,528
"2009-06-17",5,2465
"2009-06-17",6,2551
"2009-06-17",7,67
"2009-09-25",1,7575
"2009-09-25",3,13
"2009-09-25",4,534
"2009-09-25",5,2465
"2009-09-25",6,2555
"2009-09-25",7,67
"2009-12-16",1,7670
"2009-12-16",3,13
"2009-12-16",4,534
"2009-12-16",5,2465
"2009-12-16",6,2555
"2009-12-16",7,67
"2010-04-01",1,7685
"2010-04-01",3,16
"2010-04-01",4,477
"2010-04-01",5,1968
"2010-04-01",6,2567
"2010-04-01",7,68
"2010-07-26",1,7059
"2010-07-26",3,17
"2010-07-26",4,523
"2010-07-26",5,2040
"2010-07-26",6,2646
"2010-07-26",7,74
"2010-11-17",1,8131
"2010-11-17",3,20
"2010-11-17",4,531
"2010-11-17",5,2085
"2010-11-17",6,2685
"2010-11-17",7,74
"2011-02-21",1,8754
"2011-02-21",3,20
"2011-02-21",4,625
"2011-02-21",5,2493
"2011-02-21",6,2791
"2011-02-21",7,74
"2011-06-10",1,8808
"2011-06-10",3,20
"2011-06-10",4,629
"2011-06-10",5,2493
"2011-06-10",6,2788
"2011-06-10",7,75
"2011-09-05",1,8824
"2011-09-05",3,21
"2011-09-05",4,644
"2011-09-05",5,2492
"2011-09-05",6,2788
"2011-09-05",7,75
"2012-01-18",1,8979
"2012-01-18",3,21
"2012-01-18",4,655
"2012-01-18",5,2491
"2012-01-18",6,2773
"2012-01-18",7,76
"2012-03-26",1,8983
"2012-03-26",3,21
"2012-03-26",4,655
"2012-03-26",5,2491
"2012-03-26",6,2773
"2012-03-26",7,76
"2012-07-13",1,9768
"2012-07-13",3,21
"2012-07-13",4,655
"2012-07-13",5,2491
"2012-07-13",6,2777
"2012-07-13",7,80
"2012-10-31",1,10647
"2012-10-31",3,20
"2012-10-31",4,659
"2012-10-31",5,2491
"2012-10-31",6,2782
"2012-10-31",7,83
"2012-12-11",1,10980
"2012-12-11",3,20
"2012-12-11",4,798
"2012-12-11",5,2491
"2012-12-11",6,2792
"2012-12-11",7,86
"2013-02-20",1,10981
"2013-02-20",3,21
"2013-02-20",4,826
"2013-02-20",5,2491
"2013-02-20",6,2790
"2013-02-20",7,86
"2013-05-21",1,11501
"2013-05-21",3,21
"2013-05-21",4,803
"2013-05-21",5,2491
"2013-05-21",6,2790
"2013-05-21",7,86
"2013-07-09",1,11529
"2013-07-09",3,21
"2013-07-09",4,803
"2013-07-09",5,2496
"2013-07-09",6,3234
"2013-07-09",7,86
"2013-09-10",1,12412
"2013-09-10",3,21
"2013-09-10",4,804
"2013-09-10",5,2498
"2013-09-10",6,3461
"2013-09-10",7,86
"2013-12-20",1,12413
"2013-12-20",3,34
"2013-12-20",4,809
"2013-12-20",5,2498
"2013-12-20",6,5264
"2013-12-20",7,86
"2014-03-28",1,12513
"2014-03-28",3,35
"2014-03-28",4,872
"2014-03-28",5,2498
"2014-03-28",6,5292
"2014-03-28",7,86
"2014-09-08",1,14763
"2014-09-08",3,38
"2014-09-08",4,885
"2014-09-08",5,3339
"2014-09-08",6,6230
"2014-09-08",7,95
"2015-01-19",1,15397
"2015-01-19",3,40
"2015-01-19",4,895
"2015-01-19",5,3401
"2015-01-19",6,6337
"2015-01-19",7,96
"2015-04-09",1,15417
"2015-04-09",3,40
"2015-04-09",4,941
"2015-04-09",5,3401
"2015-04-09",6,6339
"2015-04-09",7,106
"2015-07-03",1,15421
"2015-07-03",3,40
"2015-07-03",4,941
"2015-07-03",5,3401
"2015-07-03",6,6340
"2015-07-03",7,106
"2015-10-01",1,15442
"2015-10-01",3,40
"2015-10-01",4,941
"2015-10-01",5,3436
"2015-10-01",6,6352
"2015-10-01",7,106
"2016-01-04",1,15719
"2016-01-04",3,43
"2016-01-04",4,941
"2016-01-04",5,3466
"2016-01-04",6,6368
"2016-01-04",7,106
"2016-04-05",1,15952
"2016-04-05",3,43
"2016-04-05",4,941
"2016-04-05",5,3467
"2016-04-05",6,6377
"2016-04-05",7,106
"2016-07-04",1,15959
"2016-07-04",3,43
"2016-07-04",4,941
"2016-07-04",5,3469
"2016-07-04",6,6378
"2016-07-04",7,106
"2016-10-07",1,15921
"2016-10-07",3,43
"2016-10-07",4,940
"2016-10-07",5,3470
"2016-10-07",6,7014
"2016-10-07",7,106
"2016-12-27",1,16920
"2016-12-27",3,44
"2016-12-27",4,946
"2016-12-27",5,3689
"2016-12-27",6,7562
"2016-12-27",7,119
"2017-04-12",1,16926
"2017-04-12",3,44
"2017-04-12",4,946
"2017-04-12",5,3717
"2017-04-12",6,7801
"2017-04-12",7,120
"2017-07-24",1,15234
"2017-07-24",3,44
"2017-07-24",4,946
"2017-07-24",5,3737
"2017-07-24",6,7802
"2017-07-24",7,120
"2017-10-12",1,16015
"2017-10-12",3,44
"2017-10-12",4,952
"2017-10-12",5,4051
"2017-10-12",6,8044
"2017-10-12",7,132
"2017-12-22",1,16126
"2017-12-22",3,44
"2017-12-22",4,969
"2017-12-22",5,4150
"2017-12-22",6,8084
"2017-12-22",7,132
"2018-04-09",1,16280
"2018-04-09",3,45
"2018-04-09",4,963
"2018-04-09",5,4234
"2018-04-09",6,8589
"2018-04-09",7,135
"2018-07-11",1,16599
"2018-07-11",3,46
"2018-07-11",4,851
"2018-07-11",5,4274
"2018-07-11",6,8692
"2018-07-11",7,136
"2018-09-28",1,18087
"2018-09-28",3,46
"2018-09-28",4,851
"2018-09-28",5,4299
"2018-09-28",6,8725
"2018-09-28",7,136
"2019-01-01",1,18082
"2019-01-01",3,46
"2019-01-01",4,882
"2019-01-01",5,4329
"2019-01-01",6,8877
"2019-01-01",7,137
"2019-04-06",1,18190
"2019-04-06",3,51
"2019-04-06",4,882
"2019-04-06",5,4351
"2019-04-06",6,8914
"2019-04-06",7,138
"2019-07-01",1,18329
"2019-07-01",3,51
"2019-07-01",4,884
"2019-07-01",5,4357
"2019-07-01",6,8962
"2019-07-01",7,138
"2019-10-09",1,18133
"2019-10-09",3,51
"2019-10-09",4,890
"2019-10-09",5,4310
"2019-10-09",6,8888
"2019-10-09",7,142
"2020-01-01",1,17989
"2020-01-01",3,51
"2020-01-01",4,825
"2020-01-01",5,4363
"2020-01-01",6,8772
"2020-01-01",7,144
"2020-01-01",8,1
"2020-04-01",1,18029
"2020-04-01",3,52
"2020-04-01",4,753
"2020-04-01",5,4419
"2020-04-01",6,8942
"2020-04-01",7,144
"2020-04-01",8,1
"2020-07-01",1,18092
"2020-07-01",3,52
"2020-07-01",4,746
"2020-07-01",5,4428
"2020-07-01",6,8414
"2020-07-01",7,144
"2020-07-01",8,1
"2020-10-01",1,18294
"2020-10-01",3,52
"2020-10-01",4,746
"2020-10-01",5,4427
"2020-10-01",6,8375
"2020-10-01",7,143
"2020-10-01",8,2
"2021-01-01",1,17850
"2021-01-01",3,52
"2021-01-01",4,729
"2021-01-01",5,4419
"2021-01-01",6,8631
