"snapshot","occurrenceCount"
"2007-12-19",4536747
"2008-04-01",4527884
"2008-06-27",4588996
"2008-10-10",4633192
"2008-12-17",4661121
"2009-04-06",4614483
"2009-06-17",4702733
"2009-09-25",4729582
"2009-12-16",4761291
"2010-04-01",4732361
"2010-07-26",4557522
"2010-11-17",4749255
"2011-02-21",4912481
"2011-06-10",5024012
"2011-09-05",5046298
"2012-01-18",5306877
"2012-03-26",5251150
"2012-07-13",5402253
"2012-10-31",9407254
"2012-12-11",5631378
"2013-02-20",5670607
"2013-05-21",5831470
"2013-07-09",6506621
"2013-09-10",6504790
"2013-12-20",6541860
"2014-03-28",6684360
"2014-09-08",10532179
"2015-01-19",12145005
"2015-04-09",12204364
"2015-07-03",12548011
"2015-10-01",12484413
"2016-01-04",12838132
"2016-04-05",12817389
"2016-07-04",15548000
"2016-10-07",20278160
"2016-12-27",24502775
"2017-04-12",23521610
"2017-07-24",23321987
"2017-10-12",24180374
"2017-12-22",24958401
"2018-04-09",28781818
"2018-07-11",29300857
"2018-09-28",30106721
"2019-01-01",37690100
"2019-04-06",38487077
"2019-07-01",38936353
"2019-10-09",37757023
"2020-01-01",38016618
"2020-04-01",39394081
"2020-07-01",37911043
"2020-10-01",38866937
"2021-01-01",41572828
"2021-04-01",41650223
"2021-07-01",42490134
"2021-10-01",44114938
"2022-01-01",46796716
"2022-04-01",49690231
"2022-07-01",48510154
"2022-10-01",49291021
"2023-01-01",51177246
"2023-04-01",50694332
"2023-07-01",51184851
"2023-10-01",54937610
"2024-01-01",55621178
"2024-04-01",56744937
