"snapshot","kingdom","speciesCount"
"2007-12-19",0,7
"2007-12-19",1,51577
"2007-12-19",2,16
"2007-12-19",3,462
"2007-12-19",4,1620
"2007-12-19",5,9084
"2007-12-19",6,9111
"2007-12-19",7,414
"2007-12-19",8,74
"2008-04-01",0,7
"2008-04-01",1,51684
"2008-04-01",2,16
"2008-04-01",3,462
"2008-04-01",4,1622
"2008-04-01",5,9180
"2008-04-01",6,9131
"2008-04-01",7,415
"2008-04-01",8,74
"2008-06-27",0,7
"2008-06-27",1,52098
"2008-06-27",2,16
"2008-06-27",3,579
"2008-06-27",4,1808
"2008-06-27",5,9304
"2008-06-27",6,9655
"2008-06-27",7,420
"2008-06-27",8,74
"2008-10-10",0,7
"2008-10-10",1,52211
"2008-10-10",2,16
"2008-10-10",3,581
"2008-10-10",4,1969
"2008-10-10",5,9370
"2008-10-10",6,9619
"2008-10-10",7,419
"2008-10-10",8,74
"2008-12-17",0,7
"2008-12-17",1,52189
"2008-12-17",2,16
"2008-12-17",3,582
"2008-12-17",4,1964
"2008-12-17",5,9395
"2008-12-17",6,9749
"2008-12-17",7,419
"2008-12-17",8,74
"2009-04-06",0,7
"2009-04-06",1,52283
"2009-04-06",2,17
"2009-04-06",3,604
"2009-04-06",4,1965
"2009-04-06",5,9427
"2009-04-06",6,9795
"2009-04-06",7,420
"2009-04-06",8,74
"2009-06-17",0,7
"2009-06-17",1,52672
"2009-06-17",2,17
"2009-06-17",3,604
"2009-06-17",4,1984
"2009-06-17",5,9628
"2009-06-17",6,9935
"2009-06-17",7,420
"2009-06-17",8,74
"2009-09-25",0,7
"2009-09-25",1,52728
"2009-09-25",2,17
"2009-09-25",3,708
"2009-09-25",4,1988
"2009-09-25",5,9695
"2009-09-25",6,10029
"2009-09-25",7,420
"2009-09-25",8,74
"2009-12-16",0,8
"2009-12-16",1,53364
"2009-12-16",2,17
"2009-12-16",3,708
"2009-12-16",4,1996
"2009-12-16",5,9712
"2009-12-16",6,10278
"2009-12-16",7,420
"2009-12-16",8,74
"2010-04-01",0,8
"2010-04-01",1,53368
"2010-04-01",2,17
"2010-04-01",3,710
"2010-04-01",4,1995
"2010-04-01",5,9481
"2010-04-01",6,10298
"2010-04-01",7,382
"2010-04-01",8,74
"2010-07-26",0,7
"2010-07-26",1,52079
"2010-07-26",2,17
"2010-07-26",3,700
"2010-07-26",4,1466
"2010-07-26",5,7959
"2010-07-26",6,9122
"2010-07-26",7,416
"2010-11-17",0,9
"2010-11-17",1,20465
"2010-11-17",2,17
"2010-11-17",3,717
"2010-11-17",4,2026
"2010-11-17",5,9421
"2010-11-17",6,10060
"2010-11-17",7,428
"2011-02-21",0,9
"2011-02-21",1,21013
"2011-02-21",2,17
"2011-02-21",3,717
"2011-02-21",4,2120
"2011-02-21",5,10082
"2011-02-21",6,10076
"2011-02-21",7,425
"2011-06-10",0,9
"2011-06-10",1,23631
"2011-06-10",2,17
"2011-06-10",3,783
"2011-06-10",4,2481
"2011-06-10",5,10285
"2011-06-10",6,11173
"2011-06-10",7,445
"2011-06-10",8,74
"2011-09-05",0,9
"2011-09-05",1,23730
"2011-09-05",2,17
"2011-09-05",3,782
"2011-09-05",4,2133
"2011-09-05",5,10329
"2011-09-05",6,11157
"2011-09-05",7,428
"2011-09-05",8,74
"2012-01-18",0,10
"2012-01-18",1,25816
"2012-01-18",2,17
"2012-01-18",3,778
"2012-01-18",4,2154
"2012-01-18",5,10385
"2012-01-18",6,11344
"2012-01-18",7,460
"2012-01-18",8,74
"2012-03-26",0,10
"2012-03-26",1,26001
"2012-03-26",2,17
"2012-03-26",3,824
"2012-03-26",4,2193
"2012-03-26",5,10551
"2012-03-26",6,11417
"2012-03-26",7,462
"2012-03-26",8,74
"2012-07-13",0,10
"2012-07-13",1,26972
"2012-07-13",2,17
"2012-07-13",3,823
"2012-07-13",4,2230
"2012-07-13",5,10721
"2012-07-13",6,11031
"2012-07-13",7,465
"2012-07-13",8,74
"2012-10-31",0,10
"2012-10-31",1,27918
"2012-10-31",2,17
"2012-10-31",3,836
"2012-10-31",4,2249
"2012-10-31",5,10914
"2012-10-31",6,11169
"2012-10-31",7,479
"2012-10-31",8,96
"2012-12-11",0,10
"2012-12-11",1,28240
"2012-12-11",2,17
"2012-12-11",3,836
"2012-12-11",4,2344
"2012-12-11",5,10921
"2012-12-11",6,11122
"2012-12-11",7,482
"2012-12-11",8,96
"2013-02-20",0,10
"2013-02-20",1,28538
"2013-02-20",2,17
"2013-02-20",3,837
"2013-02-20",4,2368
"2013-02-20",5,10939
"2013-02-20",6,11167
"2013-02-20",7,482
