"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14793
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",843
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10008
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",108
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",408
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4316
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",705
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",402
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",57
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8998
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
