"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2541,3323,42,0,0
"2008-04-01",2562,3351,42,0,0
"2008-06-27",5049,7746,726,0,0
"2008-10-10",5245,8164,853,0,0
"2008-12-17",5232,8165,853,0,0
"2009-04-06",5286,8391,874,0,0
"2009-06-17",5359,8495,874,0,0
"2009-09-25",5449,8567,888,0,0
"2009-12-16",5496,8663,892,0,0
"2010-04-01",5542,8592,871,0,0
"2010-07-26",5438,7004,896,0,0
"2010-11-17",6502,8268,1033,0,0
"2011-02-21",6458,9987,1099,0,0
"2011-06-10",6591,10184,1161,0,0
"2011-09-05",6624,10278,1164,0,0
"2012-01-18",6750,10489,1191,0,0
"2012-03-26",6869,10751,1203,0,0
"2012-07-13",7015,11426,1449,0,0
"2012-10-31",7335,12399,2676,0,0
"2012-12-11",7484,12701,2684,0,0
"2013-02-20",7503,12729,2687,0,0
"2013-05-21",7539,13368,2816,0,0
"2013-07-09",7966,14424,3006,0,0
"2013-09-10",8227,14820,3029,0,0
"2013-12-20",7954,14166,2041,0,0
"2014-03-28",8728,17273,2131,0,0
"2014-09-08",9501,18544,3671,0,0
"2015-01-19",9653,18850,4092,0,0
"2015-04-09",9724,18894,4119,0,0
"2015-07-03",9755,18992,4146,0,0
"2015-10-01",9838,19098,4040,0,0
"2016-01-04",9809,19114,4054,0,0
"2016-04-05",9816,19153,4230,0,0
"2016-07-04",9798,19423,4382,0,0
"2016-10-07",9864,19720,4474,0,0
"2016-12-27",10186,20113,4883,0,0
"2017-04-12",10410,20718,5022,0,0
"2017-07-24",10377,20651,5009,0,0
"2017-10-12",10612,20870,5068,0,0
"2017-12-22",10511,20713,5156,0,0
"2018-04-09",10930,21214,5367,0,0
"2018-07-11",10954,21421,5524,0,0
"2018-09-28",11019,21377,5633,0,0
"2019-01-01",11294,21778,5852,0,0
"2019-04-06",11811,21859,5896,0,0
"2019-07-01",12791,22602,6028,0,0
"2019-10-09",12849,23564,6080,0,0
"2020-01-01",13328,23803,6147,0,0
"2020-04-01",13332,23835,6222,0,0
"2020-07-01",13348,23828,6380,0,0
"2020-10-01",13340,23834,6584,0,0
"2021-01-01",13401,23822,6735,0,0
"2021-04-01",13442,23819,6805,0,0
"2021-07-01",13508,23869,6894,0,0
"2021-10-01",13699,23953,6938,0,0
"2022-01-01",13895,24269,7436,0,0
"2022-04-01",14006,25259,7661,0,0
"2022-07-01",14095,24719,7707,0,0
"2022-10-01",14575,24866,7915,0,0
"2023-01-01",14784,25693,8103,0,0
"2023-04-01",14908,25473,8188,0,0
"2023-07-01",15034,25562,8273,0,0
"2023-10-01",15333,25760,8725,0,0
"2024-01-01",15354,25813,8917,0,0
"2024-04-01",15399,25847,9057,0,0
"2024-07-01",15466,25895,9209,0,0
