"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2252,3132,505,17,0
"2008-04-01",2271,3162,505,17,0
"2008-06-27",4841,7213,1298,169,0
"2008-10-10",4999,7614,1387,262,0
"2008-12-17",4987,7609,1391,263,0
"2009-04-06",5036,7809,1429,277,0
"2009-06-17",5103,7914,1432,279,0
"2009-09-25",5190,7987,1444,283,0
"2009-12-16",5214,8105,1449,283,0
"2010-04-01",5257,8059,1407,282,0
"2010-07-26",5122,6863,1050,303,0
"2010-11-17",6143,8150,1171,339,0
"2011-02-21",6043,9356,1778,367,0
"2011-06-10",6166,9446,1930,394,0
"2011-09-05",6183,9481,1999,403,0
"2012-01-18",6290,9681,2041,418,0
"2012-03-26",6382,9957,2064,420,0
"2012-07-13",6479,10496,2427,488,0
"2012-10-31",6675,10985,2773,1253,724
"2012-12-11",6791,11292,2808,1254,724
"2013-02-20",6813,11319,2809,1254,724
"2013-05-21",6829,11627,3220,1323,724
"2013-07-09",7188,12520,3554,1407,727
"2013-09-10",7414,12872,3633,1427,730
"2013-12-20",7242,12419,3320,1168,12
"2014-03-28",7761,15604,3598,1168,1
"2014-09-08",8510,16474,4849,1746,137
"2015-01-19",8661,16556,5143,2060,175
"2015-04-09",8734,16591,5169,2067,176
"2015-07-03",8740,16663,5218,2095,177
"2015-10-01",8887,16949,4971,2015,154
"2016-01-04",8864,16966,4975,2014,158
"2016-04-05",8840,16813,5302,2084,160
"2016-07-04",8808,16830,5489,2256,220
"2016-10-07",8817,17035,5679,2299,228
"2016-12-27",9143,17373,5884,2504,278
"2017-04-12",9304,17787,6083,2661,315
"2017-07-24",9279,17738,6052,2653,315
"2017-10-12",9521,18178,5899,2631,321
"2017-12-22",9413,18066,5879,2685,337
"2018-04-09",9754,18439,6052,2823,443
"2018-07-11",9783,18601,6151,2896,468
"2018-09-28",9845,18527,6209,2943,505
"2019-01-01",10056,18823,6469,2962,614
"2019-04-06",10573,18907,6491,2975,620
"2019-07-01",11529,19628,6606,3022,636
"2019-10-09",11511,20551,6677,3071,683
"2020-01-01",11973,20817,6700,3099,689
"2020-04-01",11972,20851,6745,3129,692
"2020-07-01",11988,20878,6764,3150,776
"2020-10-01",11981,20852,6879,3239,807
"2021-01-01",12023,20876,6931,3278,850
"2021-04-01",12052,20925,6963,3274,852
"2021-07-01",12114,20984,6984,3327,862
"2021-10-01",12272,21067,7030,3356,865
"2022-01-01",12510,21207,7257,3710,916
"2022-04-01",12633,21754,7387,4208,944
"2022-07-01",12684,21721,7318,3849,949
"2022-10-01",13151,21818,7399,4000,988
"2023-01-01",13382,22181,7550,4453,1014
"2023-04-01",13469,22308,7585,4173,1034
"2023-07-01",13584,22391,7617,4237,1040
"2023-10-01",13888,22565,7755,4506,1104
"2024-01-01",13925,22536,7886,4617,1120
"2024-04-01",13946,22534,7978,4710,1135
"2024-07-01",14018,22584,8008,4794,1166
