"snapshot","national","international"
"2007-12-19",21212,19301
"2008-04-01",21094,19976
"2008-06-27",25634,20760
"2008-10-10",26406,21016
"2008-12-17",26722,21169
"2009-04-06",26115,21411
"2009-06-17",27836,21974
"2009-09-25",28105,22412
"2009-12-16",29508,22713
"2010-04-01",28918,22761
"2010-07-26",21978,22585
"2010-11-17",29200,23516
"2011-02-21",31069,24169
"2011-06-10",35684,24528
"2011-09-05",35590,24669
"2012-01-18",37562,26156
"2012-03-26",38156,26494
"2012-07-13",38047,28066
"2012-10-31",39444,28414
"2012-12-11",39542,28309
"2013-02-20",39854,28458
"2013-05-21",41365,28975
"2013-07-09",43861,29717
"2013-09-10",44595,29819
"2013-12-20",43918,30419
"2014-03-28",47144,31258
"2014-09-08",48572,31660
"2015-01-19",48676,34197
"2015-04-09",49508,35714
"2015-07-03",49342,36607
"2015-10-01",51022,37931
"2016-01-04",51161,39009
"2016-04-05",51697,39092
"2016-07-04",51780,39525
"2016-10-07",52708,39757
"2016-12-27",53620,42221
"2017-04-12",54149,42596
"2017-07-24",53997,42628
"2017-10-12",54580,43566
"2017-12-22",53972,48778
"2018-04-09",55485,48723
"2018-07-11",55925,49932
"2018-09-28",55975,50150
"2019-01-01",56284,52664
"2019-04-06",56476,53878
"2019-07-01",56671,54371
"2019-10-09",56231,54424
"2020-01-01",56110,55183
"2020-04-01",56392,55566
"2020-07-01",56171,56305
"2020-10-01",56252,57101
"2021-01-01",56380,57540
"2021-04-01",56422,58415
"2021-07-01",56647,59147
"2021-10-01",57101,61968
"2022-01-01",58138,62509
"2022-04-01",58659,63854
"2022-07-01",58688,64590
"2022-10-01",58900,65579
"2023-01-01",59663,66329
"2023-04-01",59756,67041
"2023-07-01",60169,69073
"2023-10-01",61025,70423
"2024-01-01",61510,73917
"2024-04-01",61611,74334
