"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2413,3314,179,0,0
"2008-04-01",2433,3343,179,0,0
"2008-06-27",4943,7551,982,45,0
"2008-10-10",5133,7940,1104,85,0
"2008-12-17",5120,7940,1105,85,0
"2009-04-06",5174,8154,1135,88,0
"2009-06-17",5243,8261,1136,88,0
"2009-09-25",5329,8329,1155,91,0
"2009-12-16",5363,8434,1163,91,0
"2010-04-01",5402,8382,1130,91,0
"2010-07-26",5288,6879,1068,103,0
"2010-11-17",6333,8147,1188,135,0
"2011-02-21",6248,9785,1360,151,0
"2011-06-10",6377,9926,1479,154,0
"2011-09-05",6402,10007,1501,156,0
"2012-01-18",6524,10199,1549,158,0
"2012-03-26",6644,10455,1566,158,0
"2012-07-13",6751,11068,1885,186,0
"2012-10-31",7008,11877,2306,1219,0
"2012-12-11",7147,12181,2322,1219,0
"2013-02-20",7166,12212,2321,1220,0
"2013-05-21",7198,12767,2521,1237,0
"2013-07-09",7597,13661,2882,1256,0
"2013-09-10",7843,14030,2930,1273,0
"2013-12-20",7618,13430,2781,332,0
"2014-03-28",8291,16523,3003,315,0
"2014-09-08",9042,17618,4256,800,0
"2015-01-19",9196,17799,4674,926,0
"2015-04-09",9267,17840,4700,930,0
"2015-07-03",9299,17920,4731,943,0
"2015-10-01",9400,18083,4570,923,0
"2016-01-04",9380,18107,4566,924,0
"2016-04-05",9375,18067,4817,940,0
"2016-07-04",9361,18266,4918,1058,0
"2016-10-07",9390,18513,5085,1070,0
"2016-12-27",9718,18837,5453,1174,0
"2017-04-12",9911,19381,5641,1217,0
"2017-07-24",9879,19322,5625,1211,0
"2017-10-12",10111,19573,5594,1272,0
"2017-12-22",10009,19448,5600,1323,0
"2018-04-09",10386,19912,5803,1410,0
"2018-07-11",10405,20132,5888,1474,0
"2018-09-28",10463,20085,5954,1527,0
"2019-01-01",10716,20434,6211,1563,0
"2019-04-06",11235,20520,6228,1583,0
"2019-07-01",12237,21229,6318,1637,0
"2019-10-09",12241,22167,6421,1664,0
"2020-01-01",12713,22388,6486,1691,0
"2020-04-01",12710,22438,6525,1716,0
"2020-07-01",12733,22432,6520,1871,0
"2020-10-01",12726,22417,6660,1955,0
"2021-01-01",12786,22394,6761,2017,0
"2021-04-01",12819,22445,6773,2029,0
"2021-07-01",12886,22499,6828,2058,0
"2021-10-01",13071,22584,6848,2087,0
"2022-01-01",13303,22781,7232,2284,0
"2022-04-01",13448,23385,7715,2378,0
"2022-07-01",13516,23246,7373,2386,0
"2022-10-01",13974,23400,7444,2538,0
"2023-01-01",14199,23853,7869,2659,0
"2023-04-01",14309,23927,7636,2697,0
"2023-07-01",14430,24030,7679,2730,0
"2023-10-01",14735,24203,7937,2943,0
"2024-01-01",14762,24233,8044,3045,0
"2024-04-01",14792,24241,8162,3108,0
"2024-07-01",14860,24305,8204,3201,0
