"snapshot","kingdom","speciesCount"
"2007-12-19",1,3714
"2007-12-19",2,16
"2007-12-19",3,420
"2007-12-19",4,810
"2007-12-19",5,7198
"2007-12-19",6,5755
"2007-12-19",7,385
"2008-04-01",1,3731
"2008-04-01",2,16
"2008-04-01",3,420
"2008-04-01",4,810
"2008-04-01",5,7227
"2008-04-01",6,6427
"2008-04-01",7,385
"2008-06-27",1,3800
"2008-06-27",2,16
"2008-06-27",3,536
"2008-06-27",4,883
"2008-06-27",5,7251
"2008-06-27",6,6938
"2008-06-27",7,386
"2008-10-10",1,4208
"2008-10-10",2,16
"2008-10-10",3,538
"2008-10-10",4,900
"2008-10-10",5,7270
"2008-10-10",6,6918
"2008-10-10",7,387
"2008-12-17",1,4195
"2008-12-17",2,16
"2008-12-17",3,539
"2008-12-17",4,900
"2008-12-17",5,7294
"2008-12-17",6,7122
"2008-12-17",7,387
"2009-04-06",1,4805
"2009-04-06",2,16
"2009-04-06",3,539
"2009-04-06",4,905
"2009-04-06",5,7306
"2009-04-06",6,7181
"2009-04-06",7,388
"2009-06-17",1,8397
"2009-06-17",2,16
"2009-06-17",3,539
"2009-06-17",4,929
"2009-06-17",5,7600
"2009-06-17",6,7249
"2009-06-17",7,388
"2009-09-25",1,8668
"2009-09-25",2,16
"2009-09-25",3,648
"2009-09-25",4,929
"2009-09-25",5,7687
"2009-09-25",6,7358
"2009-09-25",7,388
"2009-12-16",1,8723
"2009-12-16",2,16
"2009-12-16",3,648
"2009-12-16",4,929
"2009-12-16",5,7703
"2009-12-16",6,7378
"2009-12-16",7,388
"2010-04-01",1,8730
"2010-04-01",2,16
"2010-04-01",3,648
"2010-04-01",4,915
"2010-04-01",5,7519
"2010-04-01",6,7393
"2010-04-01",7,349
"2010-07-26",1,7384
"2010-07-26",2,16
"2010-07-26",3,645
"2010-07-26",4,321
"2010-07-26",5,5320
"2010-07-26",6,5902
"2010-07-26",7,380
"2010-11-17",1,10247
"2010-11-17",2,16
"2010-11-17",3,666
"2010-11-17",4,951
"2010-11-17",5,7133
"2010-11-17",6,7939
"2010-11-17",7,394
"2011-02-21",1,10674
"2011-02-21",2,16
"2011-02-21",3,667
"2011-02-21",4,1033
"2011-02-21",5,8108
"2011-02-21",6,7928
"2011-02-21",7,377
"2011-06-10",1,13386
"2011-06-10",3,169
"2011-06-10",4,1396
"2011-06-10",5,8330
"2011-06-10",6,9071
"2011-06-10",7,399
"2011-09-05",1,13396
"2011-09-05",3,157
"2011-09-05",4,1035
"2011-09-05",5,8371
"2011-09-05",6,9033
"2011-09-05",7,382
"2012-01-18",1,15506
"2012-01-18",3,153
"2012-01-18",4,1046
"2012-01-18",5,8335
"2012-01-18",6,9017
"2012-01-18",7,422
"2012-03-26",1,15707
"2012-03-26",3,161
"2012-03-26",4,1095
"2012-03-26",5,8466
"2012-03-26",6,9110
"2012-03-26",7,423
"2012-07-13",1,16753
"2012-07-13",3,160
"2012-07-13",4,1152
"2012-07-13",5,8951
"2012-07-13",6,8800
"2012-07-13",7,423
"2012-10-31",1,18455
"2012-10-31",3,162
"2012-10-31",4,1118
"2012-10-31",5,9240
"2012-10-31",6,9004
"2012-10-31",7,424
"2012-12-11",1,18478
"2012-12-11",3,162
"2012-12-11",4,1119
"2012-12-11",5,9250
"2012-12-11",6,9037
"2012-12-11",7,424
"2013-02-20",1,18994
"2013-02-20",3,162
"2013-02-20",4,1126
"2013-02-20",5,9269
"2013-02-20",6,9086
"2013-02-20",7,424
"2013-05-21",1,19642
"2013-05-21",3,162
"2013-05-21",4,1127
"2013-05-21",5,9280
"2013-05-21",6,9119
"2013-05-21",7,424
"2013-07-09",1,19662
"2013-07-09",3,163
"2013-07-09",4,1655
"2013-07-09",5,10598
"2013-07-09",6,9254
"2013-07-09",7,432
"2013-09-10",1,20425
"2013-09-10",3,163
"2013-09-10",4,1655
"2013-09-10",5,10588
"2013-09-10",6,9302
"2013-09-10",7,432
"2013-12-20",1,19491
"2013-12-20",3,188
"2013-12-20",4,1677
"2013-12-20",5,10527
"2013-12-20",6,9413
"2013-12-20",7,432
"2014-03-28",1,23243
"2014-03-28",3,192
"2014-03-28",4,1867
"2014-03-28",5,10635
"2014-03-28",6,9512
"2014-03-28",7,436
"2014-09-08",1,21432
"2014-09-08",3,106
"2014-09-08",4,1784
"2014-09-08",5,11023
"2014-09-08",6,9548
"2014-09-08",7,408
"2015-01-19",1,21350
"2015-01-19",3,125
"2015-01-19",4,1797
"2015-01-19",5,11218
"2015-01-19",6,9617
"2015-01-19",7,438
"2015-04-09",1,22365
"2015-04-09",3,125
"2015-04-09",4,1965
"2015-04-09",5,11262
"2015-04-09",6,9936
"2015-04-09",7,438
"2015-07-03",1,22259
"2015-07-03",3,125
"2015-07-03",4,1462
"2015-07-03",5,11731
"2015-07-03",6,10346
"2015-07-03",7,443
"2015-10-01",1,22839
"2015-10-01",3,218
"2015-10-01",4,2052
"2015-10-01",5,11867
"2015-10-01",6,11154
"2015-10-01",7,444
"2016-01-04",1,23088
"2016-01-04",3,215
"2016-01-04",4,2056
"2016-01-04",5,12036
"2016-01-04",6,11189
"2016-01-04",7,444
"2016-04-05",1,22930
"2016-04-05",3,215
"2016-04-05",4,2031
"2016-04-05",5,12123
"2016-04-05",6,11320
"2016-04-05",7,444
"2016-07-04",0,1
"2016-07-04",1,23323
"2016-07-04",3,215
"2016-07-04",4,2033
"2016-07-04",5,12165
"2016-07-04",6,11353
"2016-07-04",7,442
"2016-10-07",0,1
"2016-10-07",1,23290
"2016-10-07",3,218
"2016-10-07",4,2035
"2016-10-07",5,12291
"2016-10-07",6,11433
"2016-10-07",7,413
"2016-12-27",0,1
"2016-12-27",1,23737
"2016-12-27",3,222
"2016-12-27",4,2037
"2016-12-27",5,12314
"2016-12-27",6,11610
"2016-12-27",7,413
"2017-04-12",0,1
"2017-04-12",1,24127
"2017-04-12",3,187
"2017-04-12",4,2006
"2017-04-12",5,12260
"2017-04-12",6,10947
"2017-04-12",7,413
"2017-07-24",0,1
"2017-07-24",1,23886
"2017-07-24",3,212
"2017-07-24",4,2034
"2017-07-24",5,12311
"2017-07-24",6,11623
"2017-07-24",7,415
"2017-10-12",0,1
"2017-10-12",1,23937
"2017-10-12",3,203
"2017-10-12",4,2036
"2017-10-12",5,12319
"2017-10-12",6,11112
"2017-10-12",7,416
"2017-12-22",0,1
"2017-12-22",1,24004
"2017-12-22",3,207
