"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",73947
"2007-12-19",0,"LIVING_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",165
"2007-12-19",0,"FOSSIL_SPECIMEN",720
"2007-12-19",0,"PRESERVED_SPECIMEN",601
"2007-12-19",1,"OCCURRENCE",227798
"2007-12-19",1,"OBSERVATION",48725
"2007-12-19",1,"FOSSIL_SPECIMEN",20646
"2007-12-19",1,"PRESERVED_SPECIMEN",16952
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2007-12-19",3,"OCCURRENCE",39
"2007-12-19",3,"LIVING_SPECIMEN",24
"2007-12-19",3,"FOSSIL_SPECIMEN",54
"2007-12-19",3,"PRESERVED_SPECIMEN",1137
"2007-12-19",4,"OCCURRENCE",771
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",18004
"2007-12-19",4,"FOSSIL_SPECIMEN",2836
"2007-12-19",4,"PRESERVED_SPECIMEN",5765
"2007-12-19",5,"PRESERVED_SPECIMEN",86614
"2007-12-19",5,"OCCURRENCE",6606
"2007-12-19",5,"LIVING_SPECIMEN",2776
"2007-12-19",5,"OBSERVATION",15225
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",118014
"2007-12-19",6,"OCCURRENCE",3848190
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2007-12-19",6,"OBSERVATION",303
"2007-12-19",6,"FOSSIL_SPECIMEN",7329
"2007-12-19",7,"PRESERVED_SPECIMEN",10573
"2007-12-19",7,"OCCURRENCE",72
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",123
"2007-12-19",7,"FOSSIL_SPECIMEN",14
"2007-12-19",8,"OCCURRENCE",104
"2008-04-01",0,"PRESERVED_SPECIMEN",1264
"2008-04-01",0,"LIVING_SPECIMEN",5
"2008-04-01",0,"OBSERVATION",174
"2008-04-01",0,"OCCURRENCE",73895
"2008-04-01",0,"FOSSIL_SPECIMEN",720
"2008-04-01",1,"PRESERVED_SPECIMEN",17115
"2008-04-01",1,"OBSERVATION",49458
"2008-04-01",1,"OCCURRENCE",235279
"2008-04-01",1,"FOSSIL_SPECIMEN",20646
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2008-04-01",3,"FOSSIL_SPECIMEN",54
"2008-04-01",3,"PRESERVED_SPECIMEN",1137
"2008-04-01",3,"LIVING_SPECIMEN",24
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",3,"OCCURRENCE",37
"2008-04-01",4,"FOSSIL_SPECIMEN",2836
"2008-04-01",4,"PRESERVED_SPECIMEN",5771
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",18123
"2008-04-01",4,"OCCURRENCE",681
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",87006
"2008-04-01",5,"LIVING_SPECIMEN",2776
"2008-04-01",5,"OBSERVATION",15397
"2008-04-01",5,"OCCURRENCE",6172
"2008-04-01",6,"FOSSIL_SPECIMEN",7329
"2008-04-01",6,"PRESERVED_SPECIMEN",121039
"2008-04-01",6,"LIVING_SPECIMEN",22844
"2008-04-01",6,"OBSERVATION",658
"2008-04-01",6,"OCCURRENCE",3826487
"2008-04-01",7,"FOSSIL_SPECIMEN",14
"2008-04-01",7,"PRESERVED_SPECIMEN",10575
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",148
"2008-04-01",7,"OCCURRENCE",48
"2008-04-01",8,"OCCURRENCE",104
"2008-06-27",0,"OBSERVATION",174
"2008-06-27",0,"FOSSIL_SPECIMEN",712
"2008-06-27",0,"PRESERVED_SPECIMEN",1388
"2008-06-27",0,"LIVING_SPECIMEN",5
"2008-06-27",0,"OCCURRENCE",73797
"2008-06-27",1,"OBSERVATION",49802
"2008-06-27",1,"FOSSIL_SPECIMEN",20784
"2008-06-27",1,"PRESERVED_SPECIMEN",18096
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",291955
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2008-06-27",3,"OCCURRENCE",133
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"FOSSIL_SPECIMEN",56
"2008-06-27",3,"PRESERVED_SPECIMEN",1931
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-06-27",4,"OCCURRENCE",1373
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2008-06-27",4,"OBSERVATION",18123
"2008-06-27",4,"FOSSIL_SPECIMEN",3022
"2008-06-27",4,"PRESERVED_SPECIMEN",5970
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",5,"OCCURRENCE",8656
"2008-06-27",5,"OBSERVATION",15397
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",87501
"2008-06-27",5,"LIVING_SPECIMEN",2782
"2008-06-27",6,"OCCURRENCE",3818370
"2008-06-27",6,"OBSERVATION",660
"2008-06-27",6,"FOSSIL_SPECIMEN",7332
"2008-06-27",6,"PRESERVED_SPECIMEN",126139
"2008-06-27",6,"LIVING_SPECIMEN",23478
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",173
"2008-06-27",7,"OBSERVATION",216
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",10742
"2008-06-27",8,"OCCURRENCE",104
"2008-10-10",0,"FOSSIL_SPECIMEN",722
"2008-10-10",0,"PRESERVED_SPECIMEN",1814
"2008-10-10",0,"OCCURRENCE",72530
"2008-10-10",0,"HUMAN_OBSERVATION",543
"2008-10-10",0,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",174
"2008-10-10",1,"FOSSIL_SPECIMEN",20914
"2008-10-10",1,"PRESERVED_SPECIMEN",21066
"2008-10-10",1,"OCCURRENCE",244407
"2008-10-10",1,"HUMAN_OBSERVATION",68114
"2008-10-10",1,"OBSERVATION",49812
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2008-10-10",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"FOSSIL_SPECIMEN",56
"2008-10-10",3,"PRESERVED_SPECIMEN",1933
"2008-10-10",3,"OCCURRENCE",119
"2008-10-10",3,"HUMAN_OBSERVATION",16
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",18123
"2008-10-10",4,"FOSSIL_SPECIMEN",3023
"2008-10-10",4,"PRESERVED_SPECIMEN",6012
"2008-10-10",4,"OCCURRENCE",1224
"2008-10-10",4,"HUMAN_OBSERVATION",4152
"2008-10-10",5,"LIVING_SPECIMEN",2782
"2008-10-10",5,"OBSERVATION",15397
