"snapshot","speciesCount"
"2007-12-19",72365
"2008-04-01",72591
"2008-06-27",73961
"2008-10-10",74266
"2008-12-17",74395
"2009-04-06",74592
"2009-06-17",75341
"2009-09-25",75666
"2009-12-16",76577
"2010-04-01",76333
"2010-07-26",71766
"2010-11-17",43143
"2011-02-21",44459
"2011-06-10",48898
"2011-09-05",48659
"2012-01-18",51038
"2012-03-26",51549
"2012-07-13",52343
"2012-10-31",53688
"2012-12-11",54068
"2013-02-20",54454
"2013-05-21",55694
"2013-07-09",57556
"2013-09-10",58113
"2013-12-20",57499
"2014-03-28",60397
"2014-09-08",61223
"2015-01-19",62654
"2015-04-09",64271
"2015-07-03",64593
"2015-10-01",66441
"2016-01-04",67082
"2016-04-05",67495
"2016-07-04",67934
"2016-10-07",68774
"2016-12-27",70217
"2017-04-12",70838
"2017-07-24",70727
"2017-10-12",71600
"2017-12-22",75580
"2018-04-09",76861
"2018-07-11",77816
"2018-09-28",77854
"2019-01-01",78861
"2019-04-06",79822
"2019-07-01",81715
"2019-10-09",82175
"2020-01-01",82689
"2020-04-01",83094
"2020-07-01",83397
"2020-10-01",83744
"2021-01-01",84051
"2021-04-01",84565
"2021-07-01",85109
"2021-10-01",87232
"2022-01-01",88182
"2022-04-01",89777
"2022-07-01",90278
"2022-10-01",91081
"2023-01-01",92036
"2023-04-01",92707
"2023-07-01",94497
"2023-10-01",95611
"2024-01-01",95901
"2024-04-01",96164
