"snapshot","year","speciesCount"
"2007-12-19",1770,1
"2007-12-19",1776,3
"2007-12-19",1777,1
"2007-12-19",1780,1
"2007-12-19",1782,1
"2007-12-19",1783,1
"2007-12-19",1784,1
"2007-12-19",1785,1
"2007-12-19",1787,3
"2007-12-19",1790,1
"2007-12-19",1792,1
"2007-12-19",1794,1
"2007-12-19",1796,1
"2007-12-19",1797,1
"2007-12-19",1800,27
"2007-12-19",1801,4
"2007-12-19",1802,1
"2007-12-19",1804,1
"2007-12-19",1805,1
"2007-12-19",1806,2
"2007-12-19",1807,10
"2007-12-19",1808,3
"2007-12-19",1810,1
"2007-12-19",1811,5
"2007-12-19",1812,7
"2007-12-19",1814,2
"2007-12-19",1815,3
"2007-12-19",1816,3
"2007-12-19",1817,39
"2007-12-19",1818,3
"2007-12-19",1819,7
"2007-12-19",1820,22
"2007-12-19",1821,5
"2007-12-19",1822,6
"2007-12-19",1823,9
"2007-12-19",1824,11
"2007-12-19",1825,25
"2007-12-19",1826,6
"2007-12-19",1827,20
"2007-12-19",1828,10
"2007-12-19",1829,18
"2007-12-19",1830,7
"2007-12-19",1831,7
"2007-12-19",1832,16
"2007-12-19",1833,21
"2007-12-19",1834,12
"2007-12-19",1835,13
"2007-12-19",1836,26
"2007-12-19",1837,24
"2007-12-19",1838,33
"2007-12-19",1839,26
"2007-12-19",1840,29
"2007-12-19",1841,32
"2007-12-19",1842,21
"2007-12-19",1843,13
"2007-12-19",1844,24
"2007-12-19",1845,35
"2007-12-19",1846,25
"2007-12-19",1847,34
"2007-12-19",1848,51
"2007-12-19",1849,47
"2007-12-19",1850,54
"2007-12-19",1851,44
"2007-12-19",1852,38
"2007-12-19",1853,68
"2007-12-19",1854,122
"2007-12-19",1855,78
"2007-12-19",1856,97
"2007-12-19",1857,81
"2007-12-19",1858,138
"2007-12-19",1859,167
"2007-12-19",1860,193
"2007-12-19",1861,143
"2007-12-19",1862,199
"2007-12-19",1863,113
"2007-12-19",1864,89
"2007-12-19",1865,157
"2007-12-19",1866,113
"2007-12-19",1867,93
"2007-12-19",1868,102
"2007-12-19",1869,122
"2007-12-19",1870,77
"2007-12-19",1871,86
"2007-12-19",1872,85
"2007-12-19",1873,105
"2007-12-19",1874,141
"2007-12-19",1875,136
"2007-12-19",1876,177
"2007-12-19",1877,118
"2007-12-19",1878,135
"2007-12-19",1879,173
"2007-12-19",1880,221
"2007-12-19",1881,125
"2007-12-19",1882,162
"2007-12-19",1883,131
"2007-12-19",1884,92
"2007-12-19",1885,150
"2007-12-19",1886,113
"2007-12-19",1887,175
"2007-12-19",1888,193
"2007-12-19",1889,190
"2007-12-19",1890,276
"2007-12-19",1891,278
"2007-12-19",1892,259
"2007-12-19",1893,274
"2007-12-19",1894,274
"2007-12-19",1895,273
"2007-12-19",1896,233
"2007-12-19",1897,309
"2007-12-19",1898,457
"2007-12-19",1899,382
"2007-12-19",1900,407
"2007-12-19",1901,375
"2007-12-19",1902,431
"2007-12-19",1903,448
"2007-12-19",1904,483
"2007-12-19",1905,382
"2007-12-19",1906,565
"2007-12-19",1907,597
"2007-12-19",1908,636
"2007-12-19",1909,546
"2007-12-19",1910,476
"2007-12-19",1911,422
"2007-12-19",1912,561
"2007-12-19",1913,505
"2007-12-19",1914,455
"2007-12-19",1915,433
"2007-12-19",1916,458
"2007-12-19",1917,294
"2007-12-19",1918,280
"2007-12-19",1919,309
"2007-12-19",1920,361
"2007-12-19",1921,456
"2007-12-19",1922,334
"2007-12-19",1923,251
"2007-12-19",1924,158
"2007-12-19",1925,272
"2007-12-19",1926,233
"2007-12-19",1927,293
"2007-12-19",1928,817
"2007-12-19",1929,1015
"2007-12-19",1930,425
"2007-12-19",1931,255
"2007-12-19",1932,451
"2007-12-19",1933,363
"2007-12-19",1934,284
"2007-12-19",1935,230
"2007-12-19",1936,248
"2007-12-19",1937,174
"2007-12-19",1938,183
"2007-12-19",1939,196
"2007-12-19",1940,270
"2007-12-19",1941,195
"2007-12-19",1942,227
"2007-12-19",1943,105
"2007-12-19",1944,90
"2007-12-19",1945,240
"2007-12-19",1946,469
"2007-12-19",1947,501
"2007-12-19",1948,355
"2007-12-19",1949,506
"2007-12-19",1950,476
"2007-12-19",1951,409
"2007-12-19",1952,387
"2007-12-19",1953,529
"2007-12-19",1954,330
"2007-12-19",1955,336
"2007-12-19",1956,263
"2007-12-19",1957,346
"2007-12-19",1958,405
"2007-12-19",1959,421
"2007-12-19",1960,533
"2007-12-19",1961,611
"2007-12-19",1962,601
"2007-12-19",1963,722
"2007-12-19",1964,584
