"snapshot","kingdom","speciesCount"
"2009-09-25",0,9
"2009-09-25",1,14854
"2009-09-25",2,7
"2009-09-25",3,152
"2009-09-25",4,1137
"2009-09-25",5,2352
"2009-09-25",6,9528
"2009-09-25",7,86
"2009-09-25",8,1
"2010-04-01",0,9
"2010-04-01",1,17168
"2010-04-01",2,7
"2010-04-01",3,152
"2014-03-28",0,13
"2010-04-01",4,1136
"2014-03-28",1,22077
"2010-04-01",5,2365
"2014-03-28",2,9
"2010-04-01",6,9780
"2014-03-28",3,157
"2010-04-01",7,86
"2014-03-28",4,1296
"2010-04-01",8,1
"2014-03-28",5,2695
"2014-03-28",6,11098
"2014-03-28",7,93
"2014-03-28",8,1
"2009-06-17",0,9
"2009-06-17",1,13861
"2009-06-17",2,7
"2009-06-17",3,148
"2009-06-17",4,1130
"2009-06-17",5,2186
"2009-06-17",6,9227
"2009-06-17",7,85
"2009-06-17",8,1
"2018-07-11",0,26
"2018-07-11",1,28217
"2018-07-11",2,9
"2018-07-11",3,252
"2018-07-11",4,1403
"2018-07-11",5,3120
"2012-01-18",0,8
"2018-07-11",6,14453
"2012-01-18",1,18879
"2018-07-11",7,96
"2012-01-18",2,7
"2018-07-11",8,1
"2012-01-18",3,155
"2012-01-18",4,1201
"2012-01-18",5,2423
"2012-01-18",6,10195
"2012-01-18",7,89
"2012-01-18",8,1
"2013-02-20",0,11
"2013-02-20",1,20374
"2013-02-20",2,8
"2013-02-20",3,156
"2013-02-20",4,1205
"2013-02-20",5,2507
"2015-01-19",0,15
"2013-02-20",6,10660
"2015-01-19",1,23231
"2017-07-24",0,21
"2013-02-20",7,93
"2015-01-19",2,9
"2017-07-24",1,27154
"2013-02-20",8,1
"2015-01-19",3,173
"2017-07-24",2,9
"2015-01-19",4,1300
"2017-07-24",3,186
"2015-01-19",5,2729
"2017-07-24",4,1433
"2015-01-19",6,12400
"2017-07-24",5,3010
"2015-01-19",7,93
"2017-07-24",6,14088
"2015-01-19",8,1
"2017-07-24",7,95
"2017-12-22",0,24
"2011-09-05",0,8
"2017-07-24",8,1
"2017-12-22",1,27555
"2011-09-05",1,18422
"2017-12-22",2,9
"2011-09-05",2,7
"2017-12-22",3,251
"2011-09-05",3,155
"2017-12-22",4,1466
"2011-09-05",4,1206
"2017-12-22",5,3237
"2011-09-05",5,2429
"2017-12-22",6,14447
"2011-09-05",6,10250
"2017-12-22",7,95
"2011-09-05",7,89
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,9
"2010-07-26",0,9
"2009-12-16",1,17020
"2010-07-26",1,17221
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,152
"2010-07-26",3,151
"2009-12-16",4,1136
"2010-07-26",4,1104
"2009-12-16",5,2356
"2010-07-26",5,2277
"2009-12-16",6,9719
"2010-07-26",6,9845
"2009-12-16",7,86
"2010-07-26",7,86
"2009-12-16",8,1
"2016-07-04",0,21
"2016-07-04",1,25822
"2016-07-04",2,9
"2016-07-04",3,187
"2016-07-04",4,1431
"2016-07-04",5,2759
"2016-07-04",6,14040
"2016-07-04",7,96
"2016-07-04",8,1
"2016-10-07",0,21
"2016-10-07",1,26036
"2016-10-07",2,9
"2016-10-07",3,187
"2016-10-07",4,1430
"2016-10-07",5,2981
"2016-10-07",6,14064
"2016-10-07",7,95
"2016-10-07",8,1
"2015-10-01",0,19
"2015-10-01",1,24712
"2015-10-01",2,9
"2015-10-01",3,186
"2015-10-01",4,1423
"2015-10-01",5,2794
"2015-10-01",6,13827
"2015-10-01",7,95
"2015-10-01",8,1
"2013-09-10",0,11
"2013-09-10",1,20829
"2013-09-10",2,8
"2013-09-10",3,157
"2013-09-10",4,1205
"2013-09-10",5,2525
"2013-09-10",6,10726
"2013-09-10",7,93
"2013-09-10",8,1
"2008-12-17",0,9
"2008-12-17",1,13360
"2008-12-17",2,6
"2008-12-17",3,143
"2008-12-17",4,1130
"2008-12-17",5,2109
"2008-12-17",6,9088
"2008-12-17",7,85
"2008-12-17",8,1
"2011-06-10",0,8
"2011-06-10",1,18454
"2011-06-10",2,7
"2011-06-10",3,154
"2011-06-10",4,1206
"2011-06-10",5,2433
"2011-06-10",6,10498
"2011-06-10",7,89
"2011-06-10",8,1
"2007-12-19",0,10
"2007-12-19",1,9110
"2007-12-19",2,6
"2007-12-19",3,90
"2007-12-19",4,459
"2007-12-19",5,1827
"2007-12-19",6,7600
"2007-12-19",7,82
"2007-12-19",8,1
"2016-01-04",0,21
"2016-01-04",1,25126
"2016-01-04",2,9
"2016-01-04",3,186
"2016-01-04",4,1423
"2016-01-04",5,2752
"2016-01-04",6,13944
"2016-01-04",7,95
"2016-01-04",8,1
"2018-04-09",0,26
"2018-04-09",1,27786
"2018-04-09",2,9
"2018-04-09",3,252
"2018-04-09",4,1431
"2018-04-09",5,3241
"2018-04-09",6,14503
"2018-04-09",7,94
"2018-04-09",8,1
"2008-06-27",0,10
"2008-06-27",1,13042
"2008-06-27",2,6
"2008-06-27",3,129
"2008-06-27",4,1083
"2008-06-27",5,2085
"2008-06-27",6,9042
"2008-06-27",7,85
"2008-06-27",8,1
"2010-11-17",0,9
"2010-11-17",1,17766
"2010-11-17",2,7
"2010-11-17",3,152
"2010-11-17",4,1143
"2010-11-17",5,2375
"2010-11-17",6,10169
"2010-11-17",7,89
"2019-04-06",0,56
"2019-04-06",1,28659
"2019-04-06",2,9
"2019-04-06",3,330
"2019-04-06",4,1422
"2019-04-06",5,3480
"2019-04-06",6,14903
"2019-04-06",7,98
"2013-05-21",0,11
"2019-04-06",8,2
"2013-05-21",1,20687
"2013-05-21",2,8
"2013-05-21",3,157
"2013-05-21",4,1205
"2013-05-21",5,2515
"2013-05-21",6,10689
"2013-05-21",7,93
"2013-05-21",8,1
"2015-04-09",0,17
"2015-04-09",1,24152
"2015-04-09",2,9
"2015-04-09",3,173
"2011-02-21",0,9
"2015-04-09",4,1416
"2011-02-21",1,17922
"2015-04-09",5,2751
"2011-02-21",2,7
"2015-04-09",6,12582
"2011-02-21",3,152
"2015-04-09",7,95
"2011-02-21",4,1143
"2015-04-09",8,1
"2011-02-21",5,2409
"2011-02-21",6,10173
"2011-02-21",7,89
"2019-01-01",0,29
"2019-01-01",1,28449
"2019-01-01",2,9
"2019-01-01",3,260
"2019-01-01",4,1409
"2019-01-01",5,3377
"2019-01-01",6,14757
"2019-01-01",7,96
"2019-01-01",8,2
"2008-04-01",0,10
"2008-04-01",1,12235
"2008-04-01",2,6
"2008-04-01",3,90
"2008-04-01",4,357
"2008-04-01",5,1869
"2008-04-01",6,7632
"2008-04-01",7,82
"2008-04-01",8,1
"2017-10-12",0,22
"2017-10-12",1,27365
"2017-10-12",2,9
"2017-10-12",3,251
"2017-10-12",4,1432
"2017-10-12",5,3022
"2017-10-12",6,14263
"2017-10-12",7,95
"2017-10-12",8,1
"2013-07-09",0,11
"2013-07-09",1,20831
"2013-07-09",2,8
"2013-07-09",3,157
"2012-10-31",0,11
"2013-07-09",4,1205
"2012-10-31",1,20202
"2013-07-09",5,2525
"2012-10-31",2,8
"2013-07-09",6,10699
"2012-10-31",3,156
"2013-07-09",7,93
"2012-10-31",4,1205
"2013-07-09",8,1
"2012-10-31",5,2484
"2012-10-31",6,10635
"2012-10-31",7,91
"2012-10-31",8,1
"2018-09-28",0,26
"2018-09-28",1,28232
"2018-09-28",2,9
"2018-09-28",3,252
"2018-09-28",4,1403
"2018-09-28",5,3123
"2018-09-28",6,14478
"2018-09-28",7,96
"2018-09-28",8,1
"2019-07-01",0,56
"2019-07-01",1,29126
"2019-07-01",2,9
"2019-07-01",3,330
"2019-07-01",4,1432
"2019-07-01",5,3554
"2019-07-01",6,14991
"2019-07-01",7,99
"2019-07-01",8,2
"2017-04-12",0,21
"2017-04-12",1,26898
"2017-04-12",2,9
"2017-04-12",3,187
"2017-04-12",4,1432
"2017-04-12",5,3005
"2017-04-12",6,14132
"2017-04-12",7,95
"2017-04-12",8,1
"2009-04-06",0,9
"2009-04-06",1,13515
"2009-04-06",2,7
"2009-04-06",3,148
"2009-04-06",4,1130
"2009-04-06",5,2115
"2009-04-06",6,9210
"2009-04-06",7,85
"2009-04-06",8,1
"2016-04-05",0,21
"2016-04-05",1,25674
"2016-04-05",2,9
"2016-04-05",3,187
"2016-04-05",4,1428
"2016-04-05",5,2755
"2016-04-05",6,14019
"2016-04-05",7,96
"2016-04-05",8,1
"2013-12-20",0,11
"2013-12-20",1,20681
"2013-12-20",2,8
"2016-12-27",0,21
"2013-12-20",3,155
"2016-12-27",1,26409
"2013-12-20",4,1205
"2016-12-27",2,9
"2013-12-20",5,2516
"2016-12-27",3,187
"2013-12-20",6,10722
"2016-12-27",4,1431
"2013-12-20",7,93
"2016-12-27",5,3003
"2013-12-20",8,1
"2016-12-27",6,14141
"2016-12-27",7,95
"2016-12-27",8,1
"2008-10-10",0,10
"2008-10-10",1,13219
"2008-10-10",2,6
"2008-10-10",3,143
"2008-10-10",4,1128
"2008-10-10",5,2104
"2008-10-10",6,9079
"2008-10-10",7,85
"2008-10-10",8,1
"2012-03-26",0,8
"2012-03-26",1,18636
"2012-07-13",0,10
"2012-03-26",2,8
"2012-07-13",1,19836
"2012-03-26",3,155
"2012-07-13",2,8
"2012-03-26",4,1202
"2012-07-13",3,156
"2012-03-26",5,2294
"2012-07-13",4,1208
"2012-03-26",6,10402
"2012-07-13",5,2302
"2012-03-26",7,89
"2012-07-13",6,10493
"2012-03-26",8,1
"2012-07-13",7,91
"2012-12-11",0,11
"2012-07-13",8,1
"2012-12-11",1,20211
"2012-12-11",2,8
"2012-12-11",3,156
"2012-12-11",4,1205
"2012-12-11",5,2490
"2012-12-11",6,10664
"2012-12-11",7,93
"2012-12-11",8,1
"2015-07-03",0,19
"2015-07-03",1,24403
"2015-07-03",2,9
"2015-07-03",3,174
"2015-07-03",4,1418
"2015-07-03",5,2783
"2015-07-03",6,12759
"2015-07-03",7,95
"2015-07-03",8,1
"2014-09-08",0,13
"2014-09-08",1,22337
"2014-09-08",2,9
"2014-09-08",3,158
"2014-09-08",4,1297
"2014-09-08",5,2710
"2014-09-08",6,11100
"2014-09-08",7,91
"2014-09-08",8,1
