"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1930,2187,83,0,0
"2011-09-05",2949,3179,160,0,0
"2019-04-06",6926,8159,637,127,0
"2010-11-17",2704,3081,132,0,0
"2018-09-28",6533,7889,589,86,0
"2012-12-11",3318,3466,217,0,0
"2015-10-01",5688,6560,268,0,0
"2016-12-27",6073,7312,498,55,0
"2009-06-17",2072,2326,62,0,0
"2013-02-20",3633,3776,220,0,0
"2012-10-31",3307,3464,217,0,0
"2013-05-21",3847,4065,224,0,0
"2012-03-26",3013,3141,141,0,0
"2015-07-03",5496,6392,267,0,0
"2013-07-09",3866,4119,229,0,0
"2015-01-19",5084,5681,229,0,0
"2008-12-17",1995,2139,58,0,0
"2018-07-11",6468,7853,579,86,0
"2011-02-21",2820,3012,126,0,0
"2008-06-27",2000,2147,64,0,0
"2013-12-20",3817,4074,279,9,0
"2017-12-22",6274,7667,548,84,0
"2014-03-28",4086,4328,304,9,0
"2015-04-09",5146,5789,241,0,0
"2008-10-10",2047,2213,66,0,0
"2013-09-10",3879,4124,279,9,0
"2009-04-06",2070,2313,61,0,0
"2012-07-13",3223,3404,209,0,0
"2014-09-08",4165,4358,200,0,0
"2016-10-07",5923,7130,461,29,0
"2010-07-26",2317,2390,89,0,0
"2016-07-04",5911,7082,456,28,0
"2018-04-09",6405,7736,561,86,0
"2016-01-04",5085,5880,401,28,0
"2016-04-05",5851,6953,435,28,0
"2011-06-10",2949,3179,160,0,0
"2012-01-18",2941,3176,163,0,0
"2008-04-01",1770,1434,15,0,0
"2010-04-01",1943,2190,82,0,0
"2017-10-12",6236,7545,525,55,0
"2017-07-24",6128,7463,522,55,0
"2019-07-01",7182,8651,683,128,0
"2019-01-01",6666,8044,605,86,0
"2009-09-25",1857,2153,82,0,0
"2017-04-12",6129,7442,502,55,0
"2007-12-19",1422,1203,13,0,0
