"snapshot","national","international"
"2009-12-16",0,29518
"2011-09-05",0,31679
"2019-04-06",769,48691
"2010-11-17",0,30744
"2018-09-28",703,47324
"2012-12-11",0,25807
"2015-10-01",0,42892
"2016-12-27",126,45293
"2009-06-17",0,25723
"2013-02-20",0,26022
"2012-10-31",0,33881
"2013-05-21",0,26638
"2012-03-26",0,31817
"2015-07-03",0,41450
"2013-07-09",0,34259
"2015-01-19",0,39728
"2008-12-17",0,25327
"2018-07-11",703,47279
"2011-02-21",0,31014
"2008-06-27",0,24746
"2013-12-20",0,35392
"2017-12-22",703,47018
"2014-03-28",0,37206
"2015-04-09",0,40974
"2008-10-10",0,25086
"2013-09-10",0,34840
"2009-04-06",0,25254
"2012-07-13",0,33357
"2014-09-08",0,37485
"2016-10-07",126,44816
"2010-07-26",0,29731
"2016-07-04",0,44366
"2018-04-09",703,47071
"2016-01-04",0,43387
"2016-04-05",0,44161
"2011-06-10",0,31960
"2012-01-18",0,32081
"2008-04-01",0,20571
"2010-04-01",0,29742
"2017-10-12",126,46454
"2017-07-24",126,45991
"2019-07-01",775,49181
"2019-01-01",703,48119
"2009-09-25",0,27158
"2017-04-12",126,45116
"2007-12-19",0,17400
