"snapshot","national","international"
"2012-12-11",435178,623092
"2012-03-26",442759,668449
"2014-03-28",501021,770901
"2016-01-04",572112,868001
"2011-02-21",393215,635836
"2010-11-17",382965,632538
"2013-02-20",439315,626416
"2013-12-20",482421,739208
"2012-01-18",440930,659531
"2015-10-01",568245,855077
"2015-01-19",537166,804187
"2012-10-31",454774,685326
"2009-09-25",335685,574468
"2011-09-05",422345,647620
"2009-06-17",325283,553471
"2014-09-08",521164,775189
"2008-04-01",276060,497385
"2008-06-27",296636,520310
"2013-09-10",484484,712864
"2009-04-06",322157,544695
"2013-07-09",466209,699124
"2015-07-03",561164,842261
"2016-07-04",585363,886301
"2012-07-13",448054,679825
"2011-06-10",414339,646214
"2008-12-17",313730,535765
"2010-07-26",372867,601648
"2007-12-19",260760,471308
"2009-12-16",352252,607572
"2010-04-01",367422,612424
"2008-10-10",309355,529921
"2016-04-05",578571,881167
"2015-04-09",542518,835549
"2013-05-21",445231,644257
