"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",20470
"2007-12-19",0,"HUMAN_OBSERVATION",1
"2007-12-19",0,"LITERATURE",28
"2007-12-19",0,"LIVING_SPECIMEN",1049
"2007-12-19",0,"OBSERVATION",247791
"2007-12-19",0,"PRESERVED_SPECIMEN",245729
"2007-12-19",0,"UNKNOWN",308211
"2007-12-19",1,"FOSSIL_SPECIMEN",544483
"2007-12-19",1,"HUMAN_OBSERVATION",554952
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1066
"2007-12-19",1,"OBSERVATION",52888077
"2007-12-19",1,"PRESERVED_SPECIMEN",15163287
"2007-12-19",1,"UNKNOWN",9508125
"2007-12-19",2,"FOSSIL_SPECIMEN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",385
"2007-12-19",2,"UNKNOWN",115
"2007-12-19",3,"FOSSIL_SPECIMEN",753
"2007-12-19",3,"LIVING_SPECIMEN",7803
"2007-12-19",3,"OBSERVATION",31993
"2007-12-19",3,"PRESERVED_SPECIMEN",18634
"2007-12-19",3,"UNKNOWN",44798
"2007-12-19",4,"FOSSIL_SPECIMEN",36775
"2007-12-19",4,"LIVING_SPECIMEN",2377
"2007-12-19",4,"OBSERVATION",1362086
"2007-12-19",4,"PRESERVED_SPECIMEN",74708
"2007-12-19",4,"UNKNOWN",108946
"2007-12-19",5,"FOSSIL_SPECIMEN",595
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70861
"2007-12-19",5,"OBSERVATION",557308
"2007-12-19",5,"PRESERVED_SPECIMEN",1322432
"2007-12-19",5,"UNKNOWN",328353
"2007-12-19",6,"FOSSIL_SPECIMEN",78579
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32885
"2007-12-19",6,"LIVING_SPECIMEN",229972
"2007-12-19",6,"OBSERVATION",15515859
"2007-12-19",6,"PRESERVED_SPECIMEN",13144855
"2007-12-19",6,"UNKNOWN",12664539
"2007-12-19",7,"FOSSIL_SPECIMEN",7714
"2007-12-19",7,"LIVING_SPECIMEN",2307
"2007-12-19",7,"OBSERVATION",99088
"2007-12-19",7,"PRESERVED_SPECIMEN",156674
"2007-12-19",7,"UNKNOWN",3816
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"OBSERVATION",1415
"2007-12-19",8,"PRESERVED_SPECIMEN",764
"2007-12-19",8,"UNKNOWN",17451
"2008-04-01",0,"FOSSIL_SPECIMEN",20470
"2008-04-01",0,"HUMAN_OBSERVATION",1
"2008-04-01",0,"LITERATURE",28
"2008-04-01",0,"LIVING_SPECIMEN",1049
"2008-04-01",0,"OBSERVATION",255091
"2008-04-01",0,"PRESERVED_SPECIMEN",259627
"2008-04-01",0,"UNKNOWN",307472
"2008-04-01",1,"FOSSIL_SPECIMEN",544483
"2008-04-01",1,"HUMAN_OBSERVATION",555614
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1066
"2008-04-01",1,"OBSERVATION",57663639
"2008-04-01",1,"PRESERVED_SPECIMEN",15594408
"2008-04-01",1,"UNKNOWN",10388329
"2008-04-01",2,"FOSSIL_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",385
"2008-04-01",2,"UNKNOWN",115
"2008-04-01",3,"FOSSIL_SPECIMEN",753
"2008-04-01",3,"LIVING_SPECIMEN",7803
"2008-04-01",3,"OBSERVATION",31997
"2008-04-01",3,"PRESERVED_SPECIMEN",18634
"2008-04-01",3,"UNKNOWN",44793
"2008-04-01",4,"FOSSIL_SPECIMEN",36775
"2008-04-01",4,"LIVING_SPECIMEN",2377
"2008-04-01",4,"OBSERVATION",1365135
"2008-04-01",4,"PRESERVED_SPECIMEN",75209
"2008-04-01",4,"UNKNOWN",168242
"2008-04-01",5,"FOSSIL_SPECIMEN",595
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70863
"2008-04-01",5,"OBSERVATION",578126
"2008-04-01",5,"PRESERVED_SPECIMEN",1354166
"2008-04-01",5,"UNKNOWN",331372
"2008-04-01",6,"FOSSIL_SPECIMEN",78579
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32885
"2008-04-01",6,"LIVING_SPECIMEN",250689
"2008-04-01",6,"OBSERVATION",16297959
"2008-04-01",6,"PRESERVED_SPECIMEN",14023783
"2008-04-01",6,"UNKNOWN",12599957
"2008-04-01",7,"FOSSIL_SPECIMEN",7714
"2008-04-01",7,"LIVING_SPECIMEN",2307
"2008-04-01",7,"OBSERVATION",99150
"2008-04-01",7,"PRESERVED_SPECIMEN",156792
"2008-04-01",7,"UNKNOWN",3566
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"OBSERVATION",1619
"2008-04-01",8,"PRESERVED_SPECIMEN",779
"2008-04-01",8,"UNKNOWN",17451
"2008-06-27",0,"FOSSIL_SPECIMEN",18029
"2008-06-27",0,"HUMAN_OBSERVATION",11500
"2008-06-27",0,"LITERATURE",29
"2008-06-27",0,"LIVING_SPECIMEN",1160
"2008-06-27",0,"OBSERVATION",321167
"2008-06-27",0,"PRESERVED_SPECIMEN",270789
"2008-06-27",0,"UNKNOWN",312077
"2008-06-27",1,"FOSSIL_SPECIMEN",563863
"2008-06-27",1,"HUMAN_OBSERVATION",555625
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1066
"2008-06-27",1,"OBSERVATION",57890686
"2008-06-27",1,"PRESERVED_SPECIMEN",16673557
"2008-06-27",1,"UNKNOWN",14007246
"2008-06-27",2,"FOSSIL_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",388
"2008-06-27",2,"UNKNOWN",116
"2008-06-27",3,"FOSSIL_SPECIMEN",771
"2008-06-27",3,"LIVING_SPECIMEN",7804
"2008-06-27",3,"OBSERVATION",32228
"2008-06-27",3,"PRESERVED_SPECIMEN",67801
"2008-06-27",3,"UNKNOWN",61301
"2008-06-27",4,"FOSSIL_SPECIMEN",41001
"2008-06-27",4,"HUMAN_OBSERVATION",96622
"2008-06-27",4,"LIVING_SPECIMEN",2377
"2008-06-27",4,"OBSERVATION",1688307
"2008-06-27",4,"PRESERVED_SPECIMEN",100368
"2008-06-27",4,"UNKNOWN",60623
"2008-06-27",5,"FOSSIL_SPECIMEN",595
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71113
"2008-06-27",5,"OBSERVATION",629609
"2008-06-27",5,"PRESERVED_SPECIMEN",1421491
"2008-06-27",5,"UNKNOWN",460572
"2008-06-27",6,"FOSSIL_SPECIMEN",78828
"2008-06-27",6,"HUMAN_OBSERVATION",126500
"2008-06-27",6,"LITERATURE",34442
"2008-06-27",6,"LIVING_SPECIMEN",273717
"2008-06-27",6,"OBSERVATION",16607735
"2008-06-27",6,"PRESERVED_SPECIMEN",15204635
"2008-06-27",6,"UNKNOWN",15422318
"2008-06-27",7,"FOSSIL_SPECIMEN",7580
"2008-06-27",7,"LIVING_SPECIMEN",2307
"2008-06-27",7,"OBSERVATION",120385
"2008-06-27",7,"PRESERVED_SPECIMEN",163686
"2008-06-27",7,"UNKNOWN",6869
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"OBSERVATION",4301
"2008-06-27",8,"PRESERVED_SPECIMEN",788
"2008-06-27",8,"UNKNOWN",18005
"2008-10-10",0,"FOSSIL_SPECIMEN",18665
"2008-10-10",0,"HUMAN_OBSERVATION",69384
"2008-10-10",0,"LITERATURE",29
"2008-10-10",0,"LIVING_SPECIMEN",1130
"2008-10-10",0,"OBSERVATION",328859
"2008-10-10",0,"PRESERVED_SPECIMEN",276436
"2008-10-10",0,"UNKNOWN",370846
"2008-10-10",1,"FOSSIL_SPECIMEN",573181
"2008-10-10",1,"HUMAN_OBSERVATION",632387
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1067
"2008-10-10",1,"OBSERVATION",62025905
"2008-10-10",1,"PRESERVED_SPECIMEN",19389770
"2008-10-10",1,"UNKNOWN",13915431
"2008-10-10",2,"FOSSIL_SPECIMEN",1
"2008-10-10",2,"PRESERVED_SPECIMEN",388
"2008-10-10",2,"UNKNOWN",120
"2008-10-10",3,"FOSSIL_SPECIMEN",780
"2008-10-10",3,"HUMAN_OBSERVATION",41
"2008-10-10",3,"LIVING_SPECIMEN",7828
"2008-10-10",3,"OBSERVATION",32245
"2008-10-10",3,"PRESERVED_SPECIMEN",68029
"2008-10-10",3,"UNKNOWN",55312
"2008-10-10",4,"FOSSIL_SPECIMEN",41087
"2008-10-10",4,"HUMAN_OBSERVATION",508187
"2008-10-10",4,"LIVING_SPECIMEN",2416
"2008-10-10",4,"OBSERVATION",1627687
"2008-10-10",4,"PRESERVED_SPECIMEN",102427
"2008-10-10",4,"UNKNOWN",67257
"2008-10-10",5,"FOSSIL_SPECIMEN",596
"2008-10-10",5,"HUMAN_OBSERVATION",5412
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71113
"2008-10-10",5,"OBSERVATION",631687
"2008-10-10",5,"PRESERVED_SPECIMEN",1448732
"2008-10-10",5,"UNKNOWN",494549
"2008-10-10",6,"FOSSIL_SPECIMEN",78922
"2008-10-10",6,"HUMAN_OBSERVATION",357235
"2008-10-10",6,"LITERATURE",34442
"2008-10-10",6,"LIVING_SPECIMEN",415432
"2008-10-10",6,"OBSERVATION",17060077
"2008-10-10",6,"PRESERVED_SPECIMEN",15882661
"2008-10-10",6,"UNKNOWN",18647379
"2008-10-10",7,"FOSSIL_SPECIMEN",7608
"2008-10-10",7,"HUMAN_OBSERVATION",2171
"2008-10-10",7,"LIVING_SPECIMEN",2326
"2008-10-10",7,"OBSERVATION",120385
"2008-10-10",7,"PRESERVED_SPECIMEN",164128
"2008-10-10",7,"UNKNOWN",6844
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"HUMAN_OBSERVATION",103
"2008-10-10",8,"OBSERVATION",4328
"2008-10-10",8,"PRESERVED_SPECIMEN",794
"2008-10-10",8,"UNKNOWN",17967
"2008-12-17",0,"FOSSIL_SPECIMEN",32512
"2008-12-17",0,"HUMAN_OBSERVATION",93382
"2008-12-17",0,"LITERATURE",29
"2008-12-17",0,"LIVING_SPECIMEN",735
"2008-12-17",0,"OBSERVATION",429827
"2008-12-17",0,"PRESERVED_SPECIMEN",246841
"2008-12-17",0,"UNKNOWN",310783
"2008-12-17",1,"FOSSIL_SPECIMEN",643946
"2008-12-17",1,"HUMAN_OBSERVATION",106343
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1233
"2008-12-17",1,"OBSERVATION",69064461
"2008-12-17",1,"PRESERVED_SPECIMEN",18792752
"2008-12-17",1,"UNKNOWN",13526603
"2008-12-17",2,"FOSSIL_SPECIMEN",1
"2008-12-17",2,"PRESERVED_SPECIMEN",388
"2008-12-17",2,"UNKNOWN",120
"2008-12-17",3,"FOSSIL_SPECIMEN",846
"2008-12-17",3,"HUMAN_OBSERVATION",41
"2008-12-17",3,"LIVING_SPECIMEN",7828
"2008-12-17",3,"OBSERVATION",32587
"2008-12-17",3,"PRESERVED_SPECIMEN",68037
"2008-12-17",3,"UNKNOWN",55370
"2008-12-17",4,"FOSSIL_SPECIMEN",41586
"2008-12-17",4,"HUMAN_OBSERVATION",662957
"2008-12-17",4,"LIVING_SPECIMEN",2416
"2008-12-17",4,"OBSERVATION",1621776
"2008-12-17",4,"PRESERVED_SPECIMEN",106161
"2008-12-17",4,"UNKNOWN",70980
"2008-12-17",5,"FOSSIL_SPECIMEN",614
"2008-12-17",5,"HUMAN_OBSERVATION",5259
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71108
"2008-12-17",5,"OBSERVATION",682774
"2008-12-17",5,"PRESERVED_SPECIMEN",1479300
"2008-12-17",5,"UNKNOWN",497019
"2008-12-17",6,"FOSSIL_SPECIMEN",80002
"2008-12-17",6,"HUMAN_OBSERVATION",349464
"2008-12-17",6,"LITERATURE",34442
"2008-12-17",6,"LIVING_SPECIMEN",427466
"2008-12-17",6,"OBSERVATION",24640958
"2008-12-17",6,"PRESERVED_SPECIMEN",13606312
"2008-12-17",6,"UNKNOWN",16069586
"2008-12-17",7,"FOSSIL_SPECIMEN",7654
"2008-12-17",7,"HUMAN_OBSERVATION",3640
"2008-12-17",7,"LIVING_SPECIMEN",2327
"2008-12-17",7,"OBSERVATION",142702
"2008-12-17",7,"PRESERVED_SPECIMEN",164248
"2008-12-17",7,"UNKNOWN",7809
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"HUMAN_OBSERVATION",103
"2008-12-17",8,"OBSERVATION",9677
"2008-12-17",8,"PRESERVED_SPECIMEN",870
"2008-12-17",8,"UNKNOWN",17998
"2009-04-06",0,"FOSSIL_SPECIMEN",32264
"2009-04-06",0,"HUMAN_OBSERVATION",110461
"2009-04-06",0,"LITERATURE",29
"2009-04-06",0,"LIVING_SPECIMEN",1623
"2009-04-06",0,"OBSERVATION",415369
"2009-04-06",0,"PRESERVED_SPECIMEN",298667
"2009-04-06",0,"UNKNOWN",288209
"2009-04-06",1,"FOSSIL_SPECIMEN",659995
"2009-04-06",1,"HUMAN_OBSERVATION",310586
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1241
"2009-04-06",1,"OBSERVATION",75509355
"2009-04-06",1,"PRESERVED_SPECIMEN",21715940
"2009-04-06",1,"UNKNOWN",13148669
"2009-04-06",2,"FOSSIL_SPECIMEN",1
"2009-04-06",2,"LIVING_SPECIMEN",357
"2009-04-06",2,"PRESERVED_SPECIMEN",388
"2009-04-06",2,"UNKNOWN",120
"2009-04-06",3,"FOSSIL_SPECIMEN",887
"2009-04-06",3,"HUMAN_OBSERVATION",265
"2009-04-06",3,"LIVING_SPECIMEN",24015
"2009-04-06",3,"OBSERVATION",32612
"2009-04-06",3,"PRESERVED_SPECIMEN",68099
"2009-04-06",3,"UNKNOWN",55324
"2009-04-06",4,"FOSSIL_SPECIMEN",41993
"2009-04-06",4,"HUMAN_OBSERVATION",678241
"2009-04-06",4,"LIVING_SPECIMEN",3610
"2009-04-06",4,"OBSERVATION",1616976
"2009-04-06",4,"PRESERVED_SPECIMEN",114308
"2009-04-06",4,"UNKNOWN",70035
"2009-04-06",5,"FOSSIL_SPECIMEN",615
"2009-04-06",5,"HUMAN_OBSERVATION",15840
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95688
"2009-04-06",5,"OBSERVATION",703885
"2009-04-06",5,"PRESERVED_SPECIMEN",1515414
"2009-04-06",5,"UNKNOWN",502804
"2009-04-06",6,"FOSSIL_SPECIMEN",80144
"2009-04-06",6,"HUMAN_OBSERVATION",707436
"2009-04-06",6,"LITERATURE",34442
"2009-04-06",6,"LIVING_SPECIMEN",440159
"2009-04-06",6,"OBSERVATION",25371615
"2009-04-06",6,"PRESERVED_SPECIMEN",14854904
"2009-04-06",6,"UNKNOWN",15861047
"2009-04-06",7,"FOSSIL_SPECIMEN",7740
"2009-04-06",7,"HUMAN_OBSERVATION",3846
"2009-04-06",7,"LIVING_SPECIMEN",2341
"2009-04-06",7,"OBSERVATION",164572
"2009-04-06",7,"PRESERVED_SPECIMEN",167551
"2009-04-06",7,"UNKNOWN",7058
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"HUMAN_OBSERVATION",10058
"2009-04-06",8,"LIVING_SPECIMEN",5
"2009-04-06",8,"OBSERVATION",6564
"2009-04-06",8,"PRESERVED_SPECIMEN",926
"2009-04-06",8,"UNKNOWN",18945
"2009-06-17",0,"FOSSIL_SPECIMEN",32317
"2009-06-17",0,"HUMAN_OBSERVATION",113248
"2009-06-17",0,"LITERATURE",29
"2009-06-17",0,"LIVING_SPECIMEN",1726
"2009-06-17",0,"OBSERVATION",408288
"2009-06-17",0,"PRESERVED_SPECIMEN",305148
"2009-06-17",0,"UNKNOWN",295281
"2009-06-17",1,"FOSSIL_SPECIMEN",677628
"2009-06-17",1,"HUMAN_OBSERVATION",439865
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1242
"2009-06-17",1,"OBSERVATION",79307317
"2009-06-17",1,"PRESERVED_SPECIMEN",22232565
"2009-06-17",1,"UNKNOWN",13239452
"2009-06-17",2,"FOSSIL_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",379
"2009-06-17",2,"PRESERVED_SPECIMEN",391
"2009-06-17",2,"UNKNOWN",120
"2009-06-17",3,"FOSSIL_SPECIMEN",917
"2009-06-17",3,"HUMAN_OBSERVATION",265
"2009-06-17",3,"LIVING_SPECIMEN",26943
"2009-06-17",3,"OBSERVATION",32612
"2009-06-17",3,"PRESERVED_SPECIMEN",68218
"2009-06-17",3,"UNKNOWN",55094
"2009-06-17",4,"FOSSIL_SPECIMEN",42625
"2009-06-17",4,"HUMAN_OBSERVATION",693052
"2009-06-17",4,"LIVING_SPECIMEN",3610
"2009-06-17",4,"OBSERVATION",1608234
"2009-06-17",4,"PRESERVED_SPECIMEN",117122
"2009-06-17",4,"UNKNOWN",156785
"2009-06-17",5,"FOSSIL_SPECIMEN",616
"2009-06-17",5,"HUMAN_OBSERVATION",15846
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95688
"2009-06-17",5,"OBSERVATION",703741
"2009-06-17",5,"PRESERVED_SPECIMEN",1539873
"2009-06-17",5,"UNKNOWN",501791
"2009-06-17",6,"FOSSIL_SPECIMEN",81525
"2009-06-17",6,"HUMAN_OBSERVATION",680523
"2009-06-17",6,"LITERATURE",41629
"2009-06-17",6,"LIVING_SPECIMEN",457327
"2009-06-17",6,"OBSERVATION",25161547
"2009-06-17",6,"PRESERVED_SPECIMEN",15205589
"2009-06-17",6,"UNKNOWN",15990103
"2009-06-17",7,"FOSSIL_SPECIMEN",7759
"2009-06-17",7,"HUMAN_OBSERVATION",3884
"2009-06-17",7,"LIVING_SPECIMEN",2341
"2009-06-17",7,"OBSERVATION",164572
"2009-06-17",7,"PRESERVED_SPECIMEN",167791
"2009-06-17",7,"UNKNOWN",7060
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"HUMAN_OBSERVATION",10254
"2009-06-17",8,"LIVING_SPECIMEN",5
"2009-06-17",8,"OBSERVATION",4327
"2009-06-17",8,"PRESERVED_SPECIMEN",947
"2009-06-17",8,"UNKNOWN",18617
"2009-09-25",0,"FOSSIL_SPECIMEN",32428
"2009-09-25",0,"HUMAN_OBSERVATION",113533
"2009-09-25",0,"LITERATURE",29
"2009-09-25",0,"LIVING_SPECIMEN",1696
"2009-09-25",0,"OBSERVATION",408372
"2009-09-25",0,"PRESERVED_SPECIMEN",264201
"2009-09-25",0,"UNKNOWN",297023
"2009-09-25",1,"FOSSIL_SPECIMEN",691432
"2009-09-25",1,"HUMAN_OBSERVATION",440018
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1488
"2009-09-25",1,"OBSERVATION",84745487
"2009-09-25",1,"PRESERVED_SPECIMEN",25500180
"2009-09-25",1,"UNKNOWN",12333816
"2009-09-25",2,"FOSSIL_SPECIMEN",1
"2009-09-25",2,"LIVING_SPECIMEN",380
"2009-09-25",2,"PRESERVED_SPECIMEN",441
"2009-09-25",2,"UNKNOWN",120
"2009-09-25",3,"FOSSIL_SPECIMEN",917
"2009-09-25",3,"HUMAN_OBSERVATION",265
"2009-09-25",3,"LIVING_SPECIMEN",28816
"2009-09-25",3,"OBSERVATION",32612
"2009-09-25",3,"PRESERVED_SPECIMEN",71136
"2009-09-25",3,"UNKNOWN",55542
"2009-09-25",4,"FOSSIL_SPECIMEN",42627
"2009-09-25",4,"HUMAN_OBSERVATION",693060
"2009-09-25",4,"LIVING_SPECIMEN",3752
"2009-09-25",4,"OBSERVATION",1608233
"2009-09-25",4,"PRESERVED_SPECIMEN",121961
"2009-09-25",4,"UNKNOWN",162803
"2009-09-25",5,"FOSSIL_SPECIMEN",618
"2009-09-25",5,"HUMAN_OBSERVATION",16024
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100660
"2009-09-25",5,"OBSERVATION",704158
"2009-09-25",5,"PRESERVED_SPECIMEN",1834618
"2009-09-25",5,"UNKNOWN",501058
"2009-09-25",6,"FOSSIL_SPECIMEN",81913
"2009-09-25",6,"HUMAN_OBSERVATION",1796394
"2009-09-25",6,"LITERATURE",48870
"2009-09-25",6,"LIVING_SPECIMEN",429174
"2009-09-25",6,"OBSERVATION",25217015
"2009-09-25",6,"PRESERVED_SPECIMEN",16868975
"2009-09-25",6,"UNKNOWN",16106132
"2009-09-25",7,"FOSSIL_SPECIMEN",7759
"2009-09-25",7,"HUMAN_OBSERVATION",3890
"2009-09-25",7,"LIVING_SPECIMEN",2413
"2009-09-25",7,"OBSERVATION",164974
"2009-09-25",7,"PRESERVED_SPECIMEN",169081
"2009-09-25",7,"UNKNOWN",7803
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"HUMAN_OBSERVATION",10254
"2009-09-25",8,"LIVING_SPECIMEN",5
"2009-09-25",8,"OBSERVATION",4349
"2009-09-25",8,"PRESERVED_SPECIMEN",947
"2009-09-25",8,"UNKNOWN",18616
"2009-12-16",0,"FOSSIL_SPECIMEN",37892
"2009-12-16",0,"HUMAN_OBSERVATION",113826
"2009-12-16",0,"LITERATURE",29
"2009-12-16",0,"LIVING_SPECIMEN",1777
"2009-12-16",0,"OBSERVATION",409271
"2009-12-16",0,"PRESERVED_SPECIMEN",277556
"2009-12-16",0,"UNKNOWN",300240
"2009-12-16",1,"FOSSIL_SPECIMEN",740758
"2009-12-16",1,"HUMAN_OBSERVATION",470575
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1488
"2009-12-16",1,"OBSERVATION",88442603
"2009-12-16",1,"PRESERVED_SPECIMEN",25884440
"2009-12-16",1,"UNKNOWN",12940884
"2009-12-16",2,"FOSSIL_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",380
"2009-12-16",2,"PRESERVED_SPECIMEN",441
"2009-12-16",2,"UNKNOWN",120
"2009-12-16",3,"FOSSIL_SPECIMEN",917
"2009-12-16",3,"HUMAN_OBSERVATION",265
"2009-12-16",3,"LIVING_SPECIMEN",28816
"2009-12-16",3,"OBSERVATION",32612
"2009-12-16",3,"PRESERVED_SPECIMEN",71135
"2009-12-16",3,"UNKNOWN",55542
"2009-12-16",4,"FOSSIL_SPECIMEN",42680
"2009-12-16",4,"HUMAN_OBSERVATION",693391
"2009-12-16",4,"LIVING_SPECIMEN",3752
"2009-12-16",4,"OBSERVATION",1608244
"2009-12-16",4,"PRESERVED_SPECIMEN",121830
"2009-12-16",4,"UNKNOWN",162802
"2009-12-16",5,"FOSSIL_SPECIMEN",758
"2009-12-16",5,"HUMAN_OBSERVATION",16024
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100661
"2009-12-16",5,"OBSERVATION",704698
"2009-12-16",5,"PRESERVED_SPECIMEN",1921398
"2009-12-16",5,"UNKNOWN",504609
"2009-12-16",6,"FOSSIL_SPECIMEN",89027
"2009-12-16",6,"HUMAN_OBSERVATION",1796394
"2009-12-16",6,"LITERATURE",48870
"2009-12-16",6,"LIVING_SPECIMEN",494705
"2009-12-16",6,"OBSERVATION",25482944
"2009-12-16",6,"PRESERVED_SPECIMEN",17727736
"2009-12-16",6,"UNKNOWN",16136598
"2009-12-16",7,"FOSSIL_SPECIMEN",7763
"2009-12-16",7,"HUMAN_OBSERVATION",3900
"2009-12-16",7,"LIVING_SPECIMEN",2413
"2009-12-16",7,"OBSERVATION",164978
"2009-12-16",7,"PRESERVED_SPECIMEN",169079
"2009-12-16",7,"UNKNOWN",7792
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"HUMAN_OBSERVATION",10254
"2009-12-16",8,"LIVING_SPECIMEN",5
"2009-12-16",8,"OBSERVATION",4349
"2009-12-16",8,"PRESERVED_SPECIMEN",957
"2009-12-16",8,"UNKNOWN",18616
"2010-04-01",0,"FOSSIL_SPECIMEN",37894
"2010-04-01",0,"HUMAN_OBSERVATION",141786
"2010-04-01",0,"LITERATURE",29
"2010-04-01",0,"LIVING_SPECIMEN",1750
"2010-04-01",0,"OBSERVATION",411183
"2010-04-01",0,"PRESERVED_SPECIMEN",286861
"2010-04-01",0,"UNKNOWN",313066
"2010-04-01",1,"FOSSIL_SPECIMEN",740769
"2010-04-01",1,"HUMAN_OBSERVATION",539308
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1488
"2010-04-01",1,"OBSERVATION",88811908
"2010-04-01",1,"PRESERVED_SPECIMEN",26689469
"2010-04-01",1,"UNKNOWN",13093633
"2010-04-01",2,"FOSSIL_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",380
"2010-04-01",2,"PRESERVED_SPECIMEN",441
"2010-04-01",2,"UNKNOWN",120
"2010-04-01",3,"FOSSIL_SPECIMEN",917
"2010-04-01",3,"HUMAN_OBSERVATION",894
"2010-04-01",3,"LIVING_SPECIMEN",28816
"2010-04-01",3,"OBSERVATION",32612
"2010-04-01",3,"PRESERVED_SPECIMEN",73023
"2010-04-01",3,"UNKNOWN",55565
"2010-04-01",4,"FOSSIL_SPECIMEN",42755
"2010-04-01",4,"HUMAN_OBSERVATION",869978
"2010-04-01",4,"LIVING_SPECIMEN",3752
"2010-04-01",4,"OBSERVATION",1605994
"2010-04-01",4,"PRESERVED_SPECIMEN",172017
"2010-04-01",4,"UNKNOWN",257050
"2010-04-01",5,"FOSSIL_SPECIMEN",758
"2010-04-01",5,"HUMAN_OBSERVATION",19143
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100661
"2010-04-01",5,"OBSERVATION",707372
"2010-04-01",5,"PRESERVED_SPECIMEN",2044726
"2010-04-01",5,"UNKNOWN",521548
"2010-04-01",6,"FOSSIL_SPECIMEN",89027
"2010-04-01",6,"HUMAN_OBSERVATION",2122057
"2010-04-01",6,"LITERATURE",48827
"2010-04-01",6,"LIVING_SPECIMEN",352172
"2010-04-01",6,"OBSERVATION",26005585
"2010-04-01",6,"PRESERVED_SPECIMEN",18749824
"2010-04-01",6,"UNKNOWN",16457684
"2010-04-01",7,"FOSSIL_SPECIMEN",7763
"2010-04-01",7,"HUMAN_OBSERVATION",5115
"2010-04-01",7,"LIVING_SPECIMEN",2413
"2010-04-01",7,"OBSERVATION",164979
"2010-04-01",7,"PRESERVED_SPECIMEN",171575
"2010-04-01",7,"UNKNOWN",8613
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"HUMAN_OBSERVATION",10254
"2010-04-01",8,"LIVING_SPECIMEN",5
"2010-04-01",8,"OBSERVATION",4350
"2010-04-01",8,"PRESERVED_SPECIMEN",1076
"2010-04-01",8,"UNKNOWN",18616
"2010-07-26",0,"FOSSIL_SPECIMEN",37913
"2010-07-26",0,"HUMAN_OBSERVATION",142900
"2010-07-26",0,"LITERATURE",18014
"2010-07-26",0,"LIVING_SPECIMEN",2669
"2010-07-26",0,"OBSERVATION",413888
