"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",115967,228303,50094,11585,271
"2012-03-26",112070,216378,46246,10238,221
"2014-03-28",128975,249748,55051,12708,307
"2016-01-04",147085,283271,65751,16735,424
"2011-02-21",102653,194831,39217,7090,194
"2010-11-17",95753,173330,33723,6091,185
"2013-02-20",119574,236372,51752,11941,271
"2013-12-20",123710,243625,53463,12299,305
"2012-01-18",111392,210739,45158,10040,216
"2015-10-01",146768,285528,66596,16419,384
"2015-01-19",137726,269809,61131,15129,372
"2012-10-31",115807,226485,50030,11577,262
"2009-09-25",87265,165529,31345,4927,124
"2011-09-05",110503,206043,42755,8171,208
"2009-06-17",88636,167057,30642,4623,132
"2014-09-08",130159,255047,57891,14221,363
"2008-04-01",80116,144813,24727,3941,87
"2008-06-27",83888,157970,28013,4256,95
"2013-09-10",124198,245069,53731,12557,306
"2009-04-06",88270,166809,30317,4592,128
"2013-07-09",122556,241876,53028,12309,272
"2015-07-03",142746,281573,66223,16337,382
"2016-07-04",152055,297072,69890,17693,428
"2012-07-13",112692,220854,48080,10820,157
"2011-06-10",108015,202534,41956,7952,198
"2008-12-17",85869,160950,28308,4225,125
"2010-07-26",95183,181561,34198,5688,138
"2007-12-19",75797,139972,23751,3781,86
"2009-12-16",89954,170339,31798,5021,131
"2010-04-01",93299,177468,33219,5318,135
"2008-10-10",86243,161910,28181,4156,104
"2016-04-05",151022,294832,68871,17492,430
"2015-04-09",139260,272206,61759,15286,374
"2013-05-21",121920,240676,52546,12137,272
