"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",107118,221950,57801,18210,1141
"2012-03-26",103529,211243,52975,16477,929
"2014-03-28",119328,242778,63509,20016,1158
"2016-01-04",136687,274920,74672,25461,1526
"2011-02-21",95199,190816,45279,12086,605
"2010-11-17",89025,169928,39078,10511,540
"2013-02-20",110340,229882,59782,18752,1154
"2013-12-20",114291,236920,61647,19408,1136
"2012-01-18",103141,205779,51559,16160,906
"2015-10-01",136191,277108,75748,25181,1467
"2015-01-19",127706,262135,69657,23268,1401
"2012-10-31",106992,220661,57137,18273,1098
"2009-09-25",80955,162244,36804,8801,386
"2011-09-05",102369,201808,48800,14015,688
"2009-06-17",82399,163787,36190,8302,412
"2014-09-08",120572,247498,66153,22124,1334
"2008-04-01",74594,142478,29555,6761,296
"2008-06-27",78018,155193,33030,7664,317
"2013-09-10",114701,238296,62016,19617,1231
"2009-04-06",82029,163570,35896,8206,415
"2013-07-09",113204,235088,61269,19310,1170
"2015-07-03",132412,272972,75261,25172,1444
"2016-07-04",141113,288204,79341,26986,1494
"2012-07-13",104058,215420,55021,17222,882
"2011-06-10",100128,198374,47805,13708,640
"2008-12-17",79843,157926,33798,7519,391
"2010-07-26",88025,178251,40270,9772,450
"2007-12-19",70406,137760,28404,6533,284
"2009-12-16",83439,167015,37463,8932,394
"2010-04-01",86310,174322,39091,9287,429
"2008-10-10",80210,159031,33552,7446,355
"2016-04-05",140177,286165,78166,26587,1552
"2015-04-09",129246,264359,70369,23500,1411
"2013-05-21",112568,234085,60774,18962,1162
