"snapshot","kingdom","speciesCount"
"2010-11-17",0,251
"2010-11-17",1,443051
"2010-11-17",2,303
"2010-11-17",3,9142
"2010-11-17",4,17378
"2010-11-17",5,79538
"2010-11-17",6,323946
"2010-11-17",7,2016
"2010-11-17",8,31
"2013-07-09",0,329
"2007-12-19",0,119
"2013-07-09",1,514579
"2007-12-19",1,369199
"2013-07-09",2,345
"2007-12-19",2,231
"2013-07-09",3,10883
"2007-12-19",3,6679
"2013-07-09",4,19381
"2007-12-19",4,12029
"2013-07-09",5,85990
"2007-12-19",5,63299
"2013-07-09",6,350085
"2007-12-19",6,277362
"2013-07-09",7,2426
"2007-12-19",7,1673
"2013-07-09",8,81
"2007-12-19",8,25
"2011-09-05",0,249
"2011-09-05",1,465354
"2011-09-05",2,317
"2011-09-05",3,9871
"2011-09-05",4,17485
"2011-09-05",5,80945
"2011-09-05",6,327149
"2011-09-05",7,2062
"2011-09-05",8,31
"2008-06-27",0,142
"2008-06-27",1,398806
"2008-06-27",2,231
"2008-06-27",3,7930
"2008-06-27",4,14787
"2008-06-27",5,68331
"2008-06-27",6,290087
"2008-06-27",7,1895
"2008-06-27",8,26
"2015-10-01",0,555
"2012-10-31",0,257
"2015-10-01",1,639602
"2012-10-31",1,499066
"2015-10-01",2,368
"2012-10-31",2,341
"2015-10-01",3,11833
"2012-10-31",3,10602
"2015-10-01",4,23273
"2012-10-31",4,18285
"2012-12-11",0,257
"2015-10-01",5,100078
"2012-10-31",5,84446
"2012-12-11",1,499604
"2015-10-01",6,373874
"2012-10-31",6,347885
"2012-12-11",2,341
"2015-10-01",7,2787
"2012-10-31",7,2428
"2012-12-11",3,10596
"2015-10-01",8,103
"2012-10-31",8,81
"2012-12-11",4,18285
"2012-12-11",5,84897
"2012-12-11",6,348357
"2012-12-11",7,2419
"2012-12-11",8,81
"2008-12-17",0,172
"2008-12-17",1,414531
"2008-12-17",2,233
"2008-12-17",3,8250
"2008-12-17",4,15759
"2008-12-17",5,69136
"2008-12-17",6,292335
"2008-12-17",7,1972
"2008-12-17",8,26
"2014-03-28",0,474
"2014-03-28",1,565808
"2014-03-28",2,360
"2014-03-28",3,11317
"2014-03-28",4,21147
"2014-03-28",5,87772
"2014-03-28",6,355061
"2014-03-28",7,2462
"2014-03-28",8,89
"2014-09-08",0,505
"2014-09-08",1,579402
"2014-09-08",2,360
"2014-09-08",3,11500
"2014-09-08",4,21272
"2014-09-08",5,89507
"2014-09-08",6,358455
"2014-09-08",7,2474
"2015-07-03",0,552
"2014-09-08",8,93
"2015-07-03",1,630987
"2015-07-03",2,368
"2012-07-13",0,259
"2015-07-03",3,11829
"2012-07-13",1,490845
"2015-07-03",4,23103
"2012-07-13",2,335
"2015-07-03",5,99299
"2012-07-13",3,10438
"2015-07-03",6,372694
"2012-07-13",4,18682
"2015-07-03",7,2778
"2012-07-13",5,83341
"2015-07-03",8,103
"2012-07-13",6,343159
"2012-07-13",7,2154
"2012-07-13",8,81
"2009-09-25",0,206
"2009-09-25",1,433138
"2009-09-25",2,303
"2009-09-25",3,9043
"2009-09-25",4,16065
"2009-09-25",5,75879
"2009-09-25",6,309552
"2009-09-25",7,2003
"2009-09-25",8,31
"2009-04-06",0,183
"2009-04-06",1,423249
"2009-04-06",2,287
"2013-02-20",0,260
"2009-04-06",3,8315
"2013-02-20",1,503562
"2009-04-06",4,15888
"2013-02-20",2,341
"2009-04-06",5,69610
"2013-02-20",3,10604
"2009-04-06",6,297426
"2013-02-20",4,18312
"2009-04-06",7,1993
"2013-02-20",5,85115
"2009-04-06",8,31
"2013-02-20",6,349422
"2013-02-20",7,2417
"2013-02-20",8,81
"2013-09-10",0,334
"2013-09-10",1,517808
"2013-09-10",2,345
"2013-09-10",3,10883
"2013-09-10",4,19369
"2013-09-10",5,85991
"2013-09-10",6,351950
"2013-09-10",7,2426
"2013-09-10",8,83
"2012-03-26",0,275
"2010-04-01",0,207
"2012-03-26",1,479467
"2010-04-01",1,478883
"2012-03-26",2,334
"2009-12-16",0,206
"2010-04-01",2,303
"2012-03-26",3,10437
"2009-12-16",1,472845
"2010-04-01",3,9081
"2012-03-26",4,18515
"2009-12-16",2,303
"2010-04-01",4,16366
"2012-03-26",5,82946
"2009-12-16",3,9043
"2010-04-01",5,77389
"2012-03-26",6,341697
"2009-06-17",0,190
"2009-12-16",4,16066
"2010-04-01",6,316680
"2012-03-26",7,2153
"2009-06-17",1,430214
"2009-12-16",5,75937
"2010-04-01",7,2009
"2012-03-26",8,30
"2013-12-20",0,334
"2009-06-17",2,287
"2009-12-16",6,313825
"2010-04-01",8,33
"2013-12-20",1,518241
"2009-06-17",3,8376
"2009-12-16",7,2004
"2013-12-20",2,345
"2009-06-17",4,15936
"2009-12-16",8,32
"2013-05-21",0,328
"2013-12-20",3,10779
"2009-06-17",5,70248
"2013-05-21",1,510528
"2013-12-20",4,19362
"2009-06-17",6,297871
"2013-05-21",2,345
"2013-12-20",5,85278
"2009-06-17",7,1993
"2013-05-21",3,10883
"2013-12-20",6,351209
"2009-06-17",8,31
"2013-05-21",4,19203
"2013-12-20",7,2423
"2013-05-21",5,85217
"2013-12-20",8,82
"2013-05-21",6,349611
"2013-05-21",7,2420
"2013-05-21",8,80
"2012-01-18",0,250
"2012-01-18",1,486931
"2012-01-18",2,317
"2012-01-18",3,9912
"2012-01-18",4,17616
"2012-01-18",5,82191
"2012-01-18",6,338034
"2012-01-18",7,2152
"2012-01-18",8,32
"2015-01-19",0,517
"2015-01-19",1,599651
"2015-01-19",2,368
"2015-01-19",3,11668
"2015-01-19",4,21922
"2015-04-09",0,532
"2015-01-19",5,93580
"2015-04-09",1,624984
"2015-01-19",6,365595
"2015-04-09",2,368
"2015-01-19",7,2554
"2015-04-09",3,11695
"2015-01-19",8,101
"2015-04-09",4,23030
"2015-04-09",5,94307
"2015-04-09",6,368496
"2016-01-04",0,554
"2015-04-09",7,2684
"2016-01-04",1,651528
"2015-04-09",8,104
"2016-01-04",2,368
"2016-01-04",3,11802
"2016-01-04",4,23400
"2016-01-04",5,99679
"2016-01-04",6,374928
"2016-07-04",0,566
"2016-01-04",7,2837
"2016-07-04",1,671958
"2016-01-04",8,106
"2016-07-04",2,368
"2016-07-04",3,11892
"2016-07-04",4,23657
"2016-07-04",5,100239
"2016-07-04",6,378793
"2016-07-04",7,2872
"2016-07-04",8,57
"2016-04-05",0,565
"2016-04-05",1,665513
"2016-04-05",2,368
"2011-06-10",0,250
"2016-04-05",3,11891
"2011-06-10",1,459748
"2016-04-05",4,23585
"2011-06-10",2,315
"2016-04-05",5,100092
"2011-06-10",3,9788
"2016-04-05",6,378348
"2011-06-10",4,17334
"2016-04-05",7,2871
"2011-06-10",5,80736
"2016-04-05",8,57
"2011-06-10",6,326402
"2011-06-10",7,2056
"2011-06-10",8,31
"2008-10-10",0,151
"2008-10-10",1,412237
"2008-10-10",2,233
"2008-10-10",3,8247
"2008-10-10",4,15607
"2008-04-01",0,117
"2008-10-10",5,68890
"2008-04-01",1,390727
"2008-10-10",6,291084
"2008-04-01",2,231
"2008-10-10",7,1954
"2008-04-01",3,6679
"2008-10-10",8,26
"2008-04-01",4,11589
"2008-04-01",5,66695
"2010-07-26",0,207
"2008-04-01",6,278813
"2010-07-26",1,485132
"2008-04-01",7,1862
"2010-07-26",2,303
"2008-04-01",8,25
"2010-07-26",3,9086
"2010-07-26",4,16684
"2011-02-21",0,252
"2010-07-26",5,77535
"2011-02-21",1,447663
"2010-07-26",6,318493
"2011-02-21",2,303
"2010-07-26",7,2010
"2011-02-21",3,9144
"2010-07-26",8,30
"2011-02-21",4,17447
"2011-02-21",5,80240
"2011-02-21",6,324358
"2011-02-21",7,2023
"2011-02-21",8,31
