"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",106
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",44648
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9744
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",21634
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",103
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33532
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",2448
"2010-07-26","OBSERVATION","Phylum","Unknown","YearOnly",27
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",17272
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",13
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49213396
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12490
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",688
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",297
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177333
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",874
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105547
"2013-12-20","LITERATURE","Unknown","Unknown","YearMonthDay",950
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2803
"2014-03-28","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",31
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1432916
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13459
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",49
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9748
"2015-04-09","LITERATURE","Family","Georeferenced","YearMonthDay",156
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47287
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3778
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",84
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1417
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",89604
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",194
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6951
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",505
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",646726
"2016-07-04","MACHINE_OBSERVATION","Class","Unknown","YearOnly",27
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2381
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",766
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",360
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",793
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",5040
"2007-12-19","LITERATURE","Infraspecies","Unknown","Unknown",114
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",5207
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3103
"2009-04-06","UNKNOWN","Unknown","Unknown","YearOnly",931
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",86851
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5382
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",376
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",41807
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121578
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",450381
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",25400
"2011-09-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",9340
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61191
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10800
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",327
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5756
"2012-12-11","LITERATURE","Family","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10055
"2012-12-11","UNKNOWN","Kingdom","Unknown","YearOnly",72
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",100
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237271
"2013-05-21","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",17015
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7321
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24174
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",559
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1724
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",23988
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81288
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",259343
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",15
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",19129
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1646
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11489
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",308
"2016-04-05","LITERATURE","Unknown","Unknown","YearOnly",65
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",526
"2016-07-04","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3726
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",131654
"2008-04-01","OBSERVATION","Order","Unknown","YearOnly",49
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",11978
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32002
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",841
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50363
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",359502
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16730
"2012-01-18","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",366
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",867
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",242908
"2012-03-26","LITERATURE","Family","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Kingdom","Unknown","YearOnly",77
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",671
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearOnly",324
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177482
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",22766
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31082072
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",651260
"2013-09-10","LITERATURE","Family","Georeferenced","YearMonthDay",151
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",645
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",85778
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",33215
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15085
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12843
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1400
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",114
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",63
"2016-04-05","OBSERVATION","Class","Unknown","YearMonth",8
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",347801
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",114051
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2334
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",17744
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",176
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",97
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1009
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",5865
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54449
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12417
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",33806
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",27
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1069
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",18362
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",304017
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",21382
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58206
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16353
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",27189
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",15244
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",10
"2013-07-09","OBSERVATION","Class","Unknown","YearOnly",34
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",180128
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",327
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",42493
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",125919
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",242591
"2014-03-28","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36419
"2015-01-19","LITERATURE","Class","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",566
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112015
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",662
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2449
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3403
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2244160
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",436
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",939
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",10565
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",428450
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4950
"2008-06-27","UNKNOWN","Order","Unknown","YearMonthDay",456
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1454
"2009-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",727
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",811
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48106
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",79
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",3331
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonth",9
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",141167
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",305
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",237
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1296066
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",197
"2012-10-31","UNKNOWN","Phylum","Unknown","YearMonthDay",481
"2012-12-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",265
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1799
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",254651
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",192076
"2013-07-09","LITERATURE","Infraspecies","Unknown","Unknown",160
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",10213
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10489
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2013-12-20","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",25
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53143
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",981
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2614
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200007
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10397
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",40346
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2566
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",186
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",11
"2016-04-05","UNKNOWN","Class","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",304057
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",115622
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",5776
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26622
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",356018
"2008-10-10","OBSERVATION","Order","Unknown","YearMonth",187
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21717
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",628
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",1592
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",122
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54986
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8525
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",79
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6113
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12841
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408769
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7232
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44594
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7969
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-05-21","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",454
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",25
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",154
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",5151
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",44592
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21620
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5327
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39763
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7137
"2015-07-03","LITERATURE","Family","Georeferenced","YearMonthDay",156
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19634
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",115386
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",360
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",5355
"2016-07-04","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3435
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",97273
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",8474059
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearOnly",7549
"2009-04-06","LITERATURE","Infraspecies","CountryOnly","YearOnly",19964
"2010-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1904
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",508
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",31
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",49
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2011-02-21","OBSERVATION","Class","Unknown","YearMonthDay",823
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35688
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1203
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",818434
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",237
"2012-10-31","OBSERVATION","Unknown","Unknown","YearOnly",48
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102856
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2012-12-11","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",153143461
"2013-02-20","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",8
"2013-05-21","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",21036
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5292
"2014-03-28","LITERATURE","Unknown","Georeferenced","YearOnly",173
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2014-09-08","OBSERVATION","Order","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",143
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",432
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",148
"2015-04-09","OBSERVATION","Class","Unknown","YearMonthDay",2671
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",330233
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",22510
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",653241
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45314
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6840
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",582
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",131928
"2016-07-04","LITERATURE","Family","Georeferenced","YearMonth",24
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5775207
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1256
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5218
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",7644
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",46035
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1347
"2008-10-10","UNKNOWN","Order","Unknown","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1106427
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",127
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",967
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",36
"2009-06-17","OBSERVATION","Order","Unknown","YearMonth",187
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30635
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",350
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",7504
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonth",515
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1582
"2011-09-05","LITERATURE","Species","Unknown","YearMonth",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",154
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",13520
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2049
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",1260
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",461
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",994366
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",182
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",6620
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",752
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13542
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",183606
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",70
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",206
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",219848
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",306
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",869901
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonth",731
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",666
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3967
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",456
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15394
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Class","Unknown","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146687
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8179
"2016-07-04","LITERATURE","Family","CountryOnly","YearMonthDay",100
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9300
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10833
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1929
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4484707
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",35613
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",745
"2008-12-17","LITERATURE","Family","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",8454383
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","YearMonth",302
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",29112
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140940
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",92032
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2011-02-21","OBSERVATION","Species","Unknown","YearMonth",2337
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1474
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",182
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3389
