"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",96519,210976,66959,26868,4898
"2012-03-26",93066,201715,62057,23908,4407
"2014-03-28",107541,230792,73088,30226,5142
"2016-01-04",123382,260538,85661,37547,6138
"2011-02-21",85444,183239,53676,18396,3230
"2010-11-17",80320,162781,46957,15860,3164
"2013-02-20",99400,218398,69256,27795,5061
"2013-12-20",102919,225128,71295,28939,5121
"2012-01-18",92636,196638,60378,23555,4338
"2015-10-01",122523,262842,87022,37341,5967
"2015-01-19",115056,248122,80472,34745,5772
"2012-10-31",96383,210185,66248,26442,4903
"2009-09-25",73051,155744,44495,13710,2190
"2011-09-05",91749,193596,57134,21453,3748
"2009-06-17",74644,156897,44226,13134,2189
"2014-09-08",108466,233687,76553,33416,5559
"2008-04-01",67997,137147,36613,10066,1861
"2008-06-27",70852,149068,40649,11685,1968
"2013-09-10",103349,226485,71582,29094,5351
"2009-04-06",74285,156675,44018,12946,2192
"2013-07-09",102091,223426,70641,28627,5256
"2015-07-03",119416,258234,86464,37233,5914
"2016-07-04",127092,273226,90902,39618,6300
"2012-07-13",93512,205443,64210,24980,4458
"2011-06-10",89853,190353,55818,20982,3649
"2008-12-17",72409,151523,41532,11924,2089
"2010-07-26",79340,171153,48799,15140,2336
"2007-12-19",64056,132409,35351,9783,1788
"2009-12-16",75213,160385,45568,13877,2200
"2010-04-01",77691,167643,47279,14580,2246
"2008-10-10",72772,152796,41282,11712,2032
"2016-04-05",126333,271208,89748,39062,6296
"2015-04-09",116694,250650,81084,34641,5816
"2013-05-21",101520,222453,70366,28121,5091
