"snapshot","kingdom","speciesCount"
"2010-11-17",0,142
"2010-11-17",1,358988
"2010-11-17",2,267
"2010-11-17",3,7856
"2010-11-17",4,7765
"2010-11-17",5,67878
"2010-11-17",6,307357
"2010-11-17",7,1238
"2010-11-17",8,18
"2013-07-09",0,155
"2007-12-19",0,39
"2013-07-09",1,445462
"2007-12-19",1,189274
"2013-07-09",2,4
"2007-12-19",2,220
"2013-07-09",3,2072
"2007-12-19",3,4904
"2013-07-09",4,9404
"2007-12-19",4,5366
"2013-07-09",5,75346
"2007-12-19",5,50862
"2013-07-09",6,341991
"2007-12-19",6,237371
"2013-07-09",7,1283
"2007-12-19",7,982
"2013-07-09",8,18
"2007-12-19",8,10
"2011-09-05",0,144
"2011-09-05",1,373951
"2011-09-05",2,4
"2011-09-05",3,2000
"2011-09-05",4,7843
"2011-09-05",5,69317
"2011-09-05",6,310364
"2011-09-05",7,1238
"2011-09-05",8,18
"2008-06-27",0,66
"2008-06-27",1,196720
"2008-06-27",2,220
"2008-06-27",3,6044
"2008-06-27",4,5877
"2008-06-27",5,55922
"2008-06-27",6,254790
"2008-06-27",7,1015
"2008-06-27",8,11
"2015-10-01",0,239
"2012-10-31",0,147
"2015-10-01",1,569180
"2012-10-31",1,429796
"2015-10-01",2,4
"2012-10-31",2,4
"2015-10-01",3,2540
"2012-10-31",3,2068
"2015-10-01",4,15097
"2012-10-31",4,8857
"2012-12-11",0,147
"2015-10-01",5,90577
"2012-10-31",5,73437
"2012-12-11",1,431206
"2015-10-01",6,367216
"2012-10-31",6,335757
"2012-12-11",2,4
"2015-10-01",7,1727
"2012-10-31",7,1258
"2012-12-11",3,2069
"2015-10-01",8,34
"2012-10-31",8,18
"2012-12-11",4,8877
"2012-12-11",5,74074
"2012-12-11",6,339745
"2012-12-11",7,1275
"2012-12-11",8,18
"2008-12-17",0,66
"2008-12-17",1,235201
"2008-12-17",2,220
"2008-12-17",3,6054
"2008-12-17",4,6173
"2008-12-17",5,56692
"2008-12-17",6,259223
"2008-12-17",7,1200
"2008-12-17",8,11
"2014-03-28",0,179
"2014-03-28",1,509759
"2014-03-28",2,4
"2014-03-28",3,2141
"2014-03-28",4,14862
"2014-03-28",5,77162
"2014-03-28",6,346820
"2014-03-28",7,1323
"2014-03-28",8,25
"2014-09-08",0,175
"2014-09-08",1,439328
"2014-09-08",2,4
"2014-09-08",3,1554
"2014-09-08",4,10762
"2014-09-08",5,78297
"2014-09-08",6,346892
"2014-09-08",7,1110
"2015-07-03",0,220
"2014-09-08",8,28
"2015-07-03",1,486893
"2015-07-03",2,4
"2012-07-13",0,151
"2015-07-03",3,1937
"2012-07-13",1,412101
"2015-07-03",4,13450
"2012-07-13",2,4
"2015-07-03",5,89096
"2012-07-13",3,2098
"2015-07-03",6,362888
"2012-07-13",4,10363
"2015-07-03",7,1518
"2012-07-13",5,71772
"2015-07-03",8,31
"2012-07-13",6,329638
"2012-07-13",7,1255
"2012-07-13",8,18
"2009-09-25",0,97
"2009-09-25",1,295141
"2009-09-25",2,267
"2009-09-25",3,7800
"2009-09-25",4,6733
"2009-09-25",5,64266
"2009-09-25",6,282159
"2009-09-25",7,1221
"2009-09-25",8,13
"2009-04-06",0,74
"2009-04-06",1,252095
"2009-04-06",2,220
"2013-02-20",0,150
"2009-04-06",3,6060
"2013-02-20",1,436773
"2009-04-06",4,6308
"2013-02-20",2,4
"2009-04-06",5,56936
"2013-02-20",3,2070
"2009-04-06",6,265842
"2013-02-20",4,8884
"2009-04-06",7,1213
"2013-02-20",5,74331
"2009-04-06",8,13
"2013-02-20",6,341200
"2013-02-20",7,1275
"2013-02-20",8,18
"2013-09-10",0,160
"2013-09-10",1,448672
"2013-09-10",2,4
"2013-09-10",3,2072
"2013-09-10",4,9405
"2013-09-10",5,75345
"2013-09-10",6,343901
"2013-09-10",7,1283
"2013-09-10",8,19
"2012-03-26",0,168
"2010-04-01",0,98
"2012-03-26",1,392930
"2010-04-01",1,341930
"2012-03-26",2,4
"2009-12-16",0,97
"2010-04-01",2,267
"2012-03-26",3,2106
"2009-12-16",1,336603
"2010-04-01",3,7803
"2012-03-26",4,9713
"2009-12-16",2,267
"2010-04-01",4,6971
"2012-03-26",5,69953
"2009-12-16",3,7800
"2010-04-01",5,65300
"2012-03-26",6,322325
"2009-06-17",0,76
"2009-12-16",4,6728
"2010-04-01",6,290879
"2012-03-26",7,1250
"2009-06-17",1,266917
"2009-12-16",5,64312
"2010-04-01",7,1236
"2012-03-26",8,18
"2013-12-20",0,160
"2009-06-17",2,220
"2009-12-16",6,287568
"2010-04-01",8,15
"2013-12-20",1,451836
"2009-06-17",3,6065
"2009-12-16",7,1221
"2013-12-20",2,4
"2009-06-17",4,6436
"2009-12-16",8,14
"2013-05-21",0,156
"2013-12-20",3,2091
"2009-06-17",5,57698
"2013-05-21",1,445367
"2013-12-20",4,9553
"2009-06-17",6,266575
"2013-05-21",2,4
"2013-12-20",5,74665
"2009-06-17",7,1215
"2013-05-21",3,2071
"2013-12-20",6,343064
"2009-06-17",8,13
"2013-05-21",4,8890
"2013-12-20",7,1287
"2013-05-21",5,74441
"2013-12-20",8,17
"2013-05-21",6,341422
"2013-05-21",7,1276
"2013-05-21",8,19
"2012-01-18",0,143
"2012-01-18",1,399941
"2012-01-18",2,4
"2012-01-18",3,2018
"2012-01-18",4,7970
"2012-01-18",5,69132
"2012-01-18",6,317862
"2012-01-18",7,1250
"2012-01-18",8,20
"2015-01-19",0,180
"2015-01-19",1,446028
"2015-01-19",2,4
"2015-01-19",3,1614
"2015-01-19",4,11411
"2015-04-09",0,197
"2015-01-19",5,82665
"2015-04-09",1,480859
"2015-01-19",6,354517
"2015-04-09",2,4
"2015-01-19",7,1143
"2015-04-09",3,1687
"2015-01-19",8,28
"2015-04-09",4,13444
"2015-04-09",5,83380
"2015-04-09",6,357936
"2016-01-04",0,238
"2015-04-09",7,1374
"2016-01-04",1,581183
"2015-04-09",8,32
"2016-01-04",2,4
"2016-01-04",3,2507
"2016-01-04",4,15138
"2016-01-04",5,87913
"2016-01-04",6,368522
"2016-07-04",0,245
"2016-01-04",7,1725
"2016-07-04",1,601360
"2016-01-04",8,36
"2016-07-04",2,4
"2016-07-04",3,2578
"2016-07-04",4,15185
"2016-07-04",5,88943
"2016-07-04",6,373008
"2016-07-04",7,1759
"2016-07-04",8,38
"2016-04-05",0,244
"2016-04-05",1,593723
"2016-04-05",2,4
"2011-06-10",0,144
"2016-04-05",3,2576
"2011-06-10",1,371147
"2016-04-05",4,15084
"2011-06-10",2,7
"2016-04-05",5,88505
"2011-06-10",3,2086
"2016-04-05",6,372502
"2011-06-10",4,7832
"2016-04-05",7,1755
"2011-06-10",5,69246
"2016-04-05",8,36
"2011-06-10",6,309669
"2011-06-10",7,1242
"2011-06-10",8,18
"2008-10-10",0,66
"2008-10-10",1,235160
"2008-10-10",2,220
"2008-10-10",3,6053
"2008-10-10",4,6164
"2008-04-01",0,39
"2008-10-10",5,56419
"2008-04-01",1,192100
"2008-10-10",6,255906
"2008-04-01",2,220
"2008-10-10",7,1200
"2008-04-01",3,4904
"2008-10-10",8,11
"2008-04-01",4,5384
"2008-04-01",5,54527
"2010-07-26",0,98
"2008-04-01",6,239649
"2010-07-26",1,348366
"2008-04-01",7,990
"2010-07-26",2,267
"2008-04-01",8,10
"2010-07-26",3,7803
"2010-07-26",4,7230
"2011-02-21",0,143
"2010-07-26",5,65440
"2011-02-21",1,363447
"2010-07-26",6,293207
"2011-02-21",2,267
"2010-07-26",7,1236
"2011-02-21",3,7859
"2010-07-26",8,17
"2011-02-21",4,7781
"2011-02-21",5,68674
"2011-02-21",6,307646
"2011-02-21",7,1238
"2011-02-21",8,18
