"snapshot","kingdom","speciesCount"
"2010-11-17",0,8
"2010-11-17",1,60027
"2010-11-17",3,505
"2010-11-17",4,5810
"2010-11-17",5,11648
"2010-11-17",6,38643
"2010-11-17",7,833
"2010-11-17",8,9
"2013-07-09",0,8
"2007-12-19",0,2
"2013-07-09",1,81565
"2007-12-19",1,31151
"2013-07-09",2,1
"2013-07-09",3,541
"2007-12-19",3,383
"2013-07-09",4,6814
"2007-12-19",4,3413
"2013-07-09",5,14901
"2007-12-19",5,8990
"2013-07-09",6,54652
"2007-12-19",6,14799
"2013-07-09",7,883
"2007-12-19",7,720
"2013-07-09",8,61
"2007-12-19",8,5
"2011-09-05",0,8
"2011-09-05",1,65544
"2011-09-05",3,508
"2011-09-05",4,6652
"2011-09-05",5,11849
"2011-09-05",6,45809
"2011-09-05",7,873
"2011-09-05",8,10
"2008-06-27",0,2
"2008-06-27",1,45315
"2008-06-27",3,383
"2008-06-27",4,3724
"2008-06-27",5,9796
"2008-06-27",6,16857
"2008-06-27",7,745
"2008-06-27",8,7
"2015-10-01",0,16
"2012-10-31",0,8
"2015-10-01",1,97385
"2012-10-31",1,67341
"2015-10-01",2,1
"2015-10-01",3,567
"2012-10-31",3,542
"2015-10-01",4,7419
"2012-10-31",4,6697
"2012-12-11",0,8
"2015-10-01",5,16430
"2012-10-31",5,13308
"2012-12-11",1,67733
"2015-10-01",6,70048
"2012-10-31",6,52367
"2015-10-01",7,922
"2012-10-31",7,909
"2012-12-11",3,513
"2015-10-01",8,67
"2012-10-31",8,60
"2012-12-11",4,6673
"2012-12-11",5,13266
"2012-12-11",6,52469
"2012-12-11",7,876
"2012-12-11",8,60
"2008-12-17",0,5
"2008-12-17",1,49062
"2008-12-17",3,398
"2008-12-17",4,5467
"2008-12-17",5,10605
"2008-12-17",6,18824
"2008-12-17",7,816
"2008-12-17",8,9
"2014-03-28",0,8
"2014-03-28",1,86583
"2014-03-28",2,1
"2014-03-28",3,543
"2014-03-28",4,7152
"2014-03-28",5,14799
"2014-03-28",6,56117
"2014-03-28",7,882
"2014-03-28",8,67
"2014-09-08",0,8
"2014-09-08",1,90296
"2014-09-08",2,1
"2014-09-08",3,547
"2014-09-08",4,7245
"2014-09-08",5,14961
"2014-09-08",6,64983
"2014-09-08",7,885
"2015-07-03",0,16
"2014-09-08",8,67
"2015-07-03",1,95308
"2015-07-03",2,1
"2012-07-13",0,8
"2015-07-03",3,567
"2012-07-13",1,65795
"2015-07-03",4,7387
"2015-07-03",5,16271
"2012-07-13",3,542
"2015-07-03",6,68603
"2012-07-13",4,6694
"2015-07-03",7,921
"2012-07-13",5,13190
"2015-07-03",8,67
"2012-07-13",6,51422
"2012-07-13",7,899
"2012-07-13",8,60
"2009-09-25",0,6
"2009-09-25",1,54802
"2009-09-25",3,398
"2009-09-25",4,5492
"2009-09-25",5,10664
"2009-09-25",6,30004
"2009-09-25",7,824
"2009-09-25",8,13
"2009-04-06",0,5
"2009-04-06",1,53826
"2013-02-20",0,8
"2009-04-06",3,398
"2013-02-20",1,64773
"2009-04-06",4,5491
"2013-02-20",2,1
"2009-04-06",5,10660
"2013-02-20",3,507
"2009-04-06",6,25010
"2013-02-20",4,6668
"2009-04-06",7,824
"2013-02-20",5,12548
"2009-04-06",8,13
"2013-02-20",6,51179
"2013-02-20",7,872
"2013-02-20",8,60
"2013-09-10",0,8
"2013-09-10",1,83045
"2013-09-10",2,1
"2013-09-10",3,541
"2013-09-10",4,6815
"2013-09-10",5,14901
"2013-09-10",6,55051
"2013-09-10",7,883
"2013-09-10",8,67
"2012-03-26",0,8
"2010-04-01",0,8
"2012-03-26",1,63611
"2010-04-01",1,57546
"2009-12-16",0,6
"2012-03-26",3,542
"2009-12-16",1,55735
"2010-04-01",3,505
"2012-03-26",4,6709
"2010-04-01",4,5813
"2012-03-26",5,13094
"2009-12-16",3,398
"2010-04-01",5,11652
"2012-03-26",6,49423
"2009-06-17",0,5
"2009-12-16",4,5492
"2010-04-01",6,37805
"2012-03-26",7,897
"2009-06-17",1,54532
"2009-12-16",5,10664
"2010-04-01",7,826
"2012-03-26",8,10
"2013-12-20",0,8
"2009-12-16",6,33892
"2010-04-01",8,13
"2013-12-20",1,83502
"2009-06-17",3,398
"2009-12-16",7,824
"2013-12-20",2,1
"2009-06-17",4,5492
"2009-12-16",8,13
"2013-05-21",0,8
"2013-12-20",3,541
"2009-06-17",5,10663
"2013-05-21",1,69342
"2013-12-20",4,6781
"2009-06-17",6,25987
"2013-05-21",2,1
"2013-12-20",5,14712
"2009-06-17",7,824
"2013-05-21",3,510
"2013-12-20",6,54645
"2009-06-17",8,13
"2013-05-21",4,6669
"2013-12-20",7,873
"2013-05-21",5,13460
"2013-12-20",8,67
"2013-05-21",6,52886
"2013-05-21",7,873
"2013-05-21",8,61
"2012-01-18",0,8
"2012-01-18",1,63534
"2012-01-18",3,542
"2012-01-18",4,6705
"2012-01-18",5,13027
"2012-01-18",6,49482
"2012-01-18",7,897
"2012-01-18",8,10
"2015-01-19",0,16
"2015-01-19",1,92835
"2015-01-19",2,1
"2015-01-19",3,555
"2015-01-19",4,7260
"2015-04-09",0,16
"2015-01-19",5,15597
"2015-04-09",1,92983
"2015-01-19",6,66334
"2015-04-09",2,1
"2015-01-19",7,901
"2015-04-09",3,564
"2015-01-19",8,67
"2015-04-09",4,7310
"2015-04-09",5,16072
"2015-04-09",6,66657
"2016-01-04",0,16
"2015-04-09",7,908
"2016-01-04",1,99710
"2015-04-09",8,67
"2016-01-04",2,1
"2016-01-04",3,581
"2016-01-04",4,7441
"2016-01-04",5,16534
"2016-01-04",6,69638
"2016-07-04",0,16
"2016-01-04",7,1189
"2016-07-04",1,111932
"2016-01-04",8,67
"2016-07-04",2,1
"2016-07-04",3,680
"2016-07-04",4,7572
"2016-07-04",5,17142
"2016-07-04",6,73100
"2016-07-04",7,1197
"2016-07-04",8,19
"2016-04-05",0,16
"2016-04-05",1,108990
"2016-04-05",2,1
"2011-06-10",0,8
"2016-04-05",3,614
"2011-06-10",1,68213
"2016-04-05",4,7520
"2016-04-05",5,16434
"2011-06-10",3,505
"2016-04-05",6,69781
"2011-06-10",4,6286
"2016-04-05",7,1196
"2011-06-10",5,11859
"2016-04-05",8,17
"2011-06-10",6,45380
"2011-06-10",7,871
"2011-06-10",8,10
"2008-10-10",0,5
"2008-10-10",1,47526
"2008-10-10",3,397
"2008-10-10",4,5227
"2008-04-01",0,2
"2008-10-10",5,10242
"2008-04-01",1,34856
"2008-10-10",6,17806
"2008-10-10",7,796
"2008-04-01",3,383
"2008-10-10",8,9
"2008-04-01",4,3431
"2008-04-01",5,9110
"2010-07-26",0,8
"2008-04-01",6,15577
"2010-07-26",1,58694
"2008-04-01",7,722
"2008-04-01",8,6
"2010-07-26",3,505
"2010-07-26",4,5834
"2011-02-21",0,8
"2010-07-26",5,11710
"2011-02-21",1,62181
"2010-07-26",6,38027
"2010-07-26",7,828
"2011-02-21",3,505
"2010-07-26",8,9
"2011-02-21",4,5916
"2011-02-21",5,11750
"2011-02-21",6,38952
"2011-02-21",7,841
"2011-02-21",8,10
