"snapshot","national","international"
"2010-04-01",0,1070
"2008-04-01",0,739
"2007-12-19",0,698
"2011-06-10",0,1351
"2008-10-10",0,865
"2011-02-21",0,1259
"2014-03-28",0,2184
"2013-09-10",0,1824
"2009-12-16",0,1064
"2015-10-01",0,3216
"2008-12-17",0,897
"2013-05-21",0,1462
"2010-07-26",0,1061
"2012-10-31",0,1486
"2009-06-17",0,800
"2009-04-06",0,762
"2016-01-04",0,3419
"2010-11-17",0,1225
"2012-12-11",0,1121
"2012-07-13",0,1608
"2014-09-08",0,2297
"2008-06-27",0,848
"2011-09-05",0,1352
"2012-03-26",0,1427
"2015-01-19",0,2886
"2013-02-20",0,1130
"2009-09-25",0,1037
"2015-04-09",0,2868
"2015-07-03",0,3102
"2013-12-20",0,1941
"2012-01-18",0,1382
"2013-07-09",0,1569
