"snapshot","kingdom","speciesCount"
"2011-09-05",4,2
"2011-09-05",5,172
"2011-09-05",6,802
"2011-09-05",7,1
"2009-09-25",1,576
"2009-09-25",3,20
"2009-09-25",4,2
"2009-09-25",5,170
"2009-09-25",6,589
"2009-09-25",7,1
"2013-09-10",1,746
"2013-09-10",3,20
"2013-09-10",4,2
"2013-09-10",5,172
"2013-09-10",6,1100
"2013-09-10",7,1
"2008-12-17",1,482
"2008-12-17",3,17
"2008-12-17",4,2
"2008-12-17",5,170
"2008-12-17",6,346
"2008-12-17",7,1
"2009-12-16",1,578
"2009-12-16",3,20
"2009-12-16",4,2
"2009-12-16",5,170
"2009-12-16",6,614
"2009-12-16",7,1
"2010-07-26",1,567
"2010-07-26",3,19
"2010-07-26",4,2
"2010-07-26",5,169
"2010-07-26",6,637
"2010-07-26",7,1
"2015-04-09",1,960
"2015-04-09",3,21
"2015-04-09",4,2
"2015-04-09",5,176
"2012-07-13",1,693
"2015-04-09",6,1749
"2015-04-09",7,2
"2012-07-13",3,20
"2012-07-13",4,2
"2012-07-13",5,171
"2012-07-13",6,941
"2013-07-09",1,726
"2012-07-13",7,1
"2009-06-17",1,568
"2013-07-09",3,20
"2013-07-09",4,2
"2009-06-17",3,20
"2013-07-09",5,172
"2009-06-17",4,2
"2013-07-09",6,1100
"2009-06-17",5,170
"2013-07-09",7,1
"2009-06-17",6,358
"2009-06-17",7,1
"2011-02-21",1,584
"2011-02-21",3,20
"2011-02-21",4,2
"2011-02-21",5,172
"2011-02-21",6,745
"2011-02-21",7,1
"2015-07-03",1,991
"2015-07-03",3,21
"2015-07-03",4,2
"2015-07-03",5,187
"2015-07-03",6,1941
"2015-07-03",7,2
"2008-04-01",1,392
"2008-04-01",3,9
"2008-04-01",4,2
"2008-04-01",5,155
"2008-04-01",6,287
"2008-04-01",7,1
"2012-01-18",1,635
"2012-01-18",3,20
"2012-01-18",4,2
"2012-01-18",5,172
"2012-01-18",6,820
"2012-01-18",7,1
"2007-12-19",1,354
"2007-12-19",3,9
"2007-12-19",4,2
"2007-12-19",5,152
"2013-05-21",1,729
"2007-12-19",6,287
"2007-12-19",7,1
"2013-05-21",3,20
"2013-05-21",4,2
"2013-05-21",5,171
"2013-05-21",6,1100
"2013-05-21",7,1
"2015-01-19",1,1047
"2015-01-19",3,21
"2015-01-19",4,2
"2015-01-19",5,176
"2015-01-19",6,1665
"2015-01-19",7,1
"2010-11-17",1,614
"2010-11-17",3,20
"2010-11-17",4,2
"2010-11-17",5,172
"2010-11-17",6,738
"2010-11-17",7,1
"2013-12-20",1,742
"2013-12-20",3,19
"2013-12-20",4,2
"2013-12-20",5,172
"2013-12-20",6,1005
"2013-12-20",7,1
"2013-02-20",1,723
"2013-02-20",3,20
"2013-02-20",4,2
"2013-02-20",5,171
"2013-02-20",6,1100
"2013-02-20",7,1
"2014-09-08",1,833
"2014-09-08",3,20
"2014-09-08",4,2
"2014-09-08",5,174
"2014-09-08",6,1312
"2014-09-08",7,1
"2016-01-04",1,1044
"2016-01-04",3,21
"2016-01-04",4,2
"2016-01-04",5,187
"2016-01-04",6,2196
"2016-01-04",7,2
"2015-10-01",1,989
"2015-10-01",3,21
"2015-10-01",4,2
"2015-10-01",5,187
"2015-10-01",6,2048
"2015-10-01",7,2
"2012-12-11",1,712
"2012-12-11",3,20
"2012-12-11",4,2
"2012-12-11",5,171
"2012-12-11",6,1102
"2012-12-11",7,1
"2008-06-27",1,420
"2008-06-27",3,17
"2008-06-27",4,2
"2008-06-27",5,163
"2008-06-27",6,342
"2008-06-27",7,1
"2010-04-01",1,578
"2010-04-01",3,20
"2010-04-01",4,2
"2010-04-01",5,170
"2009-04-06",1,551
"2010-04-01",6,620
"2010-04-01",7,1
"2009-04-06",3,20
"2009-04-06",4,2
"2009-04-06",5,170
"2009-04-06",6,355
"2009-04-06",7,1
"2012-10-31",1,710
"2012-10-31",3,20
"2012-10-31",4,2
"2012-10-31",5,171
"2012-10-31",6,1098
"2012-10-31",7,1
"2012-03-26",1,637
"2012-03-26",3,20
"2012-03-26",4,2
"2012-03-26",5,171
"2012-03-26",6,866
"2012-03-26",7,1
"2011-06-10",1,618
"2011-06-10",3,20
"2008-10-10",1,426
"2011-06-10",4,2
"2011-06-10",5,172
"2008-10-10",3,17
"2011-06-10",6,803
"2008-10-10",4,2
"2011-06-10",7,1
"2008-10-10",5,170
"2008-10-10",6,345
"2008-10-10",7,1
"2014-03-28",1,771
"2014-03-28",3,19
"2014-03-28",4,2
"2014-03-28",5,174
"2014-03-28",6,1264
"2014-03-28",7,1
"2011-09-05",1,620
"2011-09-05",3,20
