"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",215
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1324
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2562
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2743
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1905
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",462
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2419
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",542
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",212
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1790
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",962
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",274
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2437
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1773
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1098
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2185
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1170
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2553
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1509
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",195
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",289
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1354
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",195
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",44
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",447
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2441
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",219
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",33
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",462
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1141
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1322
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1355
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2541
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
