"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",84,16,0,0,0
"2008-04-01",19,5,0,0,0
"2007-12-19",18,5,0,0,0
"2011-06-10",117,19,0,0,0
"2008-10-10",17,4,0,0,0
"2011-02-21",127,19,0,0,0
"2014-03-28",207,83,0,0,0
"2013-09-10",220,102,0,0,0
"2009-12-16",84,16,0,0,0
"2015-10-01",521,188,0,0,0
"2008-12-17",16,3,0,0,0
"2013-05-21",219,73,0,0,0
"2010-07-26",80,12,0,0,0
"2012-10-31",221,70,0,0,0
"2009-06-17",21,6,0,0,0
"2009-04-06",19,4,0,0,0
"2016-01-04",342,200,0,0,0
"2010-11-17",124,19,0,0,0
"2012-12-11",221,70,0,0,0
"2012-07-13",159,56,0,0,0
"2014-09-08",223,123,0,0,0
"2008-06-27",17,4,0,0,0
"2011-09-05",118,19,0,0,0
"2012-03-26",59,9,0,0,0
"2015-01-19",462,177,0,0,0
"2013-02-20",219,71,0,0,0
"2009-09-25",79,16,0,0,0
"2015-04-09",367,175,0,0,0
"2015-07-03",519,188,0,0,0
"2013-12-20",220,102,0,0,0
"2012-01-18",58,10,0,0,0
"2013-07-09",217,74,0,0,0
