"snapshot","national","international"
"2010-04-01",0,4059
"2008-04-01",0,3311
"2007-12-19",0,3273
"2011-06-10",0,6303
"2008-10-10",0,3705
"2011-02-21",0,5207
"2014-03-28",0,18064
"2013-09-10",0,10298
"2009-12-16",0,4047
"2015-10-01",0,20365
"2008-12-17",0,3767
"2013-05-21",0,8104
"2010-07-26",0,3895
"2012-10-31",0,7703
"2009-06-17",0,3252
"2009-04-06",0,3014
"2016-01-04",0,20551
"2010-11-17",0,4618
"2012-12-11",0,6966
"2012-07-13",0,9872
"2014-09-08",0,19028
"2008-06-27",0,3628
"2011-09-05",0,6281
"2012-03-26",0,6783
"2015-01-19",0,18793
"2013-02-20",0,6999
"2009-09-25",0,3985
"2015-04-09",0,18696
"2015-07-03",0,19369
"2013-12-20",0,15381
"2012-01-18",0,6910
"2013-07-09",0,9637
