"snapshot","kingdom","speciesCount"
"2011-09-05",4,1
"2011-09-05",5,67
"2011-09-05",6,707
"2011-09-05",7,1
"2009-09-25",1,562
"2009-09-25",3,15
"2009-09-25",4,1
"2009-09-25",5,65
"2009-09-25",6,392
"2009-09-25",7,1
"2013-09-10",1,698
"2013-09-10",3,7
"2013-09-10",4,1
"2013-09-10",5,67
"2013-09-10",6,1039
"2013-09-10",7,1
"2008-12-17",1,396
"2008-12-17",3,13
"2008-12-17",4,1
"2008-12-17",5,65
"2008-12-17",6,138
"2008-12-17",7,1
"2009-12-16",1,563
"2009-12-16",3,15
"2009-12-16",4,1
"2009-12-16",5,65
"2009-12-16",6,416
"2009-12-16",7,1
"2010-07-26",1,552
"2010-07-26",3,15
"2010-07-26",4,1
"2010-07-26",5,64
"2010-07-26",6,443
"2010-07-26",7,1
"2015-04-09",1,836
"2015-04-09",4,1
"2015-04-09",5,70
"2012-07-13",1,643
"2015-04-09",6,1648
"2015-04-09",7,2
"2012-07-13",3,7
"2012-07-13",4,1
"2012-07-13",5,66
"2012-07-13",6,853
"2013-07-09",1,693
"2012-07-13",7,1
"2009-06-17",1,551
"2013-07-09",3,7
"2013-07-09",4,1
"2009-06-17",3,13
"2013-07-09",5,67
"2009-06-17",4,1
"2013-07-09",6,1039
"2009-06-17",5,65
"2013-07-09",7,1
"2009-06-17",6,146
"2009-06-17",7,1
"2011-02-21",1,565
"2011-02-21",3,15
"2011-02-21",4,1
"2011-02-21",5,67
"2011-02-21",6,649
"2011-02-21",7,1
"2015-07-03",1,861
"2015-07-03",4,1
"2015-07-03",5,82
"2015-07-03",6,1843
"2015-07-03",7,2
"2008-04-01",1,254
"2008-04-01",3,6
"2008-04-01",4,1
"2008-04-01",5,53
"2008-04-01",6,71
"2008-04-01",7,1
"2012-01-18",1,606
"2012-01-18",3,7
"2012-01-18",4,1
"2012-01-18",5,66
"2012-01-18",6,442
"2012-01-18",7,1
"2007-12-19",1,253
"2007-12-19",3,6
"2007-12-19",4,1
"2007-12-19",5,50
"2013-05-21",1,689
"2007-12-19",6,63
"2007-12-19",7,1
"2013-05-21",3,7
"2013-05-21",4,1
"2013-05-21",5,66
"2013-05-21",6,1039
"2013-05-21",7,1
"2015-01-19",1,915
"2015-01-19",4,1
"2015-01-19",5,70
"2015-01-19",6,1564
"2015-01-19",7,1
"2010-11-17",1,595
"2010-11-17",3,15
"2010-11-17",4,1
"2010-11-17",5,67
"2010-11-17",6,648
"2010-11-17",7,1
"2013-12-20",1,694
"2013-12-20",3,7
"2013-12-20",4,1
"2013-12-20",5,67
"2013-12-20",6,943
"2013-12-20",7,1
"2013-02-20",1,678
"2013-02-20",3,7
"2013-02-20",4,1
"2013-02-20",5,66
"2013-02-20",6,1039
"2013-02-20",7,1
"2014-09-08",1,713
"2014-09-08",4,1
"2014-09-08",5,68
"2014-09-08",6,1206
"2014-09-08",7,1
"2016-01-04",1,915
"2016-01-04",3,7
"2016-01-04",4,1
"2016-01-04",5,82
"2016-01-04",6,2139
"2016-01-04",7,2
"2015-10-01",1,915
"2015-10-01",3,7
"2015-10-01",4,1
"2015-10-01",5,83
"2015-10-01",6,1994
"2015-10-01",7,2
"2012-12-11",1,634
"2012-12-11",3,7
"2012-12-11",4,1
"2012-12-11",5,66
"2012-12-11",6,1041
"2012-12-11",7,1
"2008-06-27",1,263
"2008-06-27",3,13
"2008-06-27",4,1
"2008-06-27",5,61
"2008-06-27",6,117
"2008-06-27",7,1
"2010-04-01",1,563
"2010-04-01",3,15
"2010-04-01",4,1
"2010-04-01",5,65
"2009-04-06",1,528
"2010-04-01",6,422
"2010-04-01",7,1
"2009-04-06",3,13
"2009-04-06",4,1
"2009-04-06",5,65
"2009-04-06",6,146
"2009-04-06",7,1
"2012-10-31",1,632
"2012-10-31",3,7
"2012-10-31",4,1
"2012-10-31",5,66
"2012-10-31",6,1019
"2012-10-31",7,1
"2012-03-26",1,608
"2012-03-26",3,7
"2012-03-26",4,1
"2012-03-26",5,65
"2012-03-26",6,501
"2012-03-26",7,1
"2011-06-10",1,590
"2011-06-10",3,7
"2008-10-10",1,337
"2011-06-10",4,1
"2011-06-10",5,67
"2008-10-10",3,13
"2011-06-10",6,708
"2008-10-10",4,1
"2011-06-10",7,1
"2008-10-10",5,65
"2008-10-10",6,134
"2008-10-10",7,1
"2014-03-28",1,716
"2014-03-28",3,7
"2014-03-28",4,1
"2014-03-28",5,69
"2014-03-28",6,1204
"2014-03-28",7,1
"2011-09-05",1,592
"2011-09-05",3,7
