"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",87,13,0,0,0
"2008-04-01",19,5,0,0,0
"2007-12-19",18,5,0,0,0
"2011-06-10",121,15,0,0,0
"2008-10-10",17,4,0,0,0
"2011-02-21",131,15,0,0,0
"2014-03-28",233,57,0,0,0
"2013-09-10",250,72,0,0,0
"2009-12-16",87,13,0,0,0
"2015-10-01",556,153,0,0,0
"2008-12-17",16,3,0,0,0
"2013-05-21",231,61,0,0,0
"2010-07-26",83,9,0,0,0
"2012-10-31",230,61,0,0,0
"2009-06-17",21,6,0,0,0
"2009-04-06",19,4,0,0,0
"2016-01-04",370,172,0,0,0
"2010-11-17",128,15,0,0,0
"2012-12-11",230,61,0,0,0
"2012-07-13",168,47,0,0,0
"2014-09-08",252,94,0,0,0
"2008-06-27",17,4,0,0,0
"2011-09-05",122,15,0,0,0
"2012-03-26",59,9,0,0,0
"2015-01-19",495,144,0,0,0
"2013-02-20",231,59,0,0,0
"2009-09-25",82,13,0,0,0
"2015-04-09",400,142,0,0,0
"2015-07-03",554,153,0,0,0
"2013-12-20",250,72,0,0,0
"2012-01-18",59,9,0,0,0
"2013-07-09",229,62,0,0,0
