"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",38,161,24,0,0
"2018-04-09",38,161,24,0,0
"2018-07-11",38,161,24,0,0
"2018-09-28",38,161,24,0,0
"2019-01-01",38,161,24,0,0
"2019-04-06",34,169,42,0,0
"2019-07-01",34,169,42,0,0
"2019-10-09",34,169,42,0,0
"2020-01-01",34,169,42,0,0
"2020-04-01",34,169,42,0,0
"2020-07-01",27,171,51,0,0
"2020-10-01",27,171,51,0,0
"2021-01-01",27,171,51,0,0
"2021-04-01",27,171,51,0,0
"2021-07-01",31,167,58,0,0
"2021-10-01",31,167,58,0,0
"2022-01-01",31,167,58,0,0
"2022-04-01",30,168,66,0,0
"2022-07-01",30,168,66,0,0
"2022-10-01",30,168,66,0,0
"2023-01-01",30,168,66,0,0
"2023-04-01",30,168,66,0,0
"2023-07-01",30,168,66,0,0
"2023-10-01",28,151,95,4,0
"2024-01-01",28,151,95,4,0
"2024-04-01",28,151,95,4,0
