"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5317
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5317
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5317
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5317
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5317
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9860
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9860
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9860
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9860
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9860
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11549
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11549
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11549
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11549
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12203
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12203
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12203
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14334
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14334
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14334
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14334
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14334
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14334
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",560
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18645
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18645
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",560
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",560
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18645
