"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,177,0,0,0
"2018-04-09",46,177,0,0,0
"2018-07-11",46,177,0,0,0
"2018-09-28",46,177,0,0,0
"2019-01-01",46,177,0,0,0
"2019-04-06",47,198,0,0,0
"2019-07-01",47,198,0,0,0
"2019-10-09",47,198,0,0,0
"2020-01-01",47,198,0,0,0
"2020-04-01",47,198,0,0,0
"2020-07-01",44,205,0,0,0
"2020-10-01",44,205,0,0,0
"2021-01-01",44,205,0,0,0
"2021-04-01",44,205,0,0,0
"2021-07-01",47,209,0,0,0
"2021-10-01",47,209,0,0,0
"2022-01-01",47,209,0,0,0
"2022-04-01",49,215,0,0,0
"2022-07-01",49,215,0,0,0
"2022-10-01",49,215,0,0,0
"2023-01-01",49,215,0,0,0
"2023-04-01",49,215,0,0,0
"2023-07-01",49,215,0,0,0
"2023-10-01",37,241,0,0,0
"2024-01-01",37,241,0,0,0
"2024-04-01",37,241,0,0,0
