"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7392
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7392
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10217
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10217
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10217
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13240
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13240
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13240
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13240
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",383
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13401
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",57
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1327
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1560
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
