"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",15,50,21,0,0
"2018-04-09",15,50,21,0,0
"2018-07-11",213,276,34,0,0
"2018-09-28",213,276,34,0,0
"2019-01-01",213,276,34,0,0
"2019-04-06",213,274,37,0,0
"2019-07-01",213,274,37,0,0
"2019-10-09",213,274,37,0,0
"2020-01-01",213,274,37,0,0
"2020-04-01",213,274,37,0,0
"2020-07-01",216,273,38,0,0
"2020-10-01",216,273,38,0,0
"2021-01-01",216,273,38,0,0
"2021-04-01",216,273,38,0,0
"2021-07-01",216,273,38,0,0
