"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",21,65,0,0,0
"2018-04-09",21,65,0,0,0
"2018-07-11",273,250,0,0,0
"2018-09-28",273,250,0,0,0
"2019-01-01",273,250,0,0,0
"2019-04-06",273,251,0,0,0
"2019-07-01",273,251,0,0,0
"2019-10-09",273,251,0,0,0
"2020-01-01",273,251,0,0,0
"2020-04-01",273,251,0,0,0
"2020-07-01",275,252,0,0,0
"2020-10-01",275,252,0,0,0
"2021-01-01",275,252,0,0,0
"2021-04-01",275,252,0,0,0
"2021-07-01",275,252,0,0,0
