"snapshot","kingdom","speciesCount"
"2017-12-22",1,86
"2018-04-09",1,86
"2018-07-11",1,179
"2018-07-11",6,738
"2018-09-28",1,179
"2018-09-28",6,738
"2019-01-01",1,179
"2019-01-01",6,738
"2019-04-06",1,180
"2019-04-06",6,738
"2019-07-01",1,180
"2019-07-01",6,738
"2019-10-09",1,180
"2019-10-09",6,738
"2020-01-01",1,180
"2020-01-01",6,738
"2020-04-01",1,180
"2020-04-01",6,738
"2020-07-01",1,183
"2020-07-01",6,738
"2020-10-01",1,183
"2020-10-01",6,738
"2021-01-01",1,183
"2021-01-01",6,738
"2021-04-01",1,183
"2021-04-01",6,738
"2021-07-01",1,183
"2021-07-01",6,738
