"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",198,403,3,0,0
"2018-09-28",118,314,2,0,0
"2015-10-01",157,52,0,0,0
"2016-12-27",57,20,0,0,0
"2015-07-03",157,52,0,0,0
"2015-01-19",157,52,0,0,0
"2018-07-11",118,314,2,0,0
"2013-12-20",157,52,0,0,0
"2017-12-22",118,314,2,0,0
"2014-03-28",157,52,0,0,0
"2015-04-09",157,52,0,0,0
"2014-09-08",157,52,0,0,0
"2016-10-07",150,108,0,0,0
"2016-07-04",150,108,0,0,0
"2018-04-09",118,314,2,0,0
"2016-01-04",157,52,0,0,0
"2016-04-05",157,52,0,0,0
"2017-10-12",57,20,0,0,0
"2017-07-24",57,20,0,0,0
"2019-07-01",198,403,3,0,0
"2019-01-01",118,314,2,0,0
"2017-04-12",57,20,0,0,0
