"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",204,400,0,0,0
"2018-09-28",123,311,0,0,0
"2015-10-01",159,50,0,0,0
"2016-12-27",59,18,0,0,0
"2015-07-03",159,50,0,0,0
"2015-01-19",159,50,0,0,0
"2018-07-11",123,311,0,0,0
"2013-12-20",159,50,0,0,0
"2017-12-22",123,311,0,0,0
"2014-03-28",159,50,0,0,0
"2015-04-09",159,50,0,0,0
"2014-09-08",159,50,0,0,0
"2016-10-07",153,105,0,0,0
"2016-07-04",153,105,0,0,0
"2018-04-09",123,311,0,0,0
"2016-01-04",159,50,0,0,0
"2016-04-05",159,50,0,0,0
"2017-10-12",59,18,0,0,0
"2017-07-24",59,18,0,0,0
"2019-07-01",204,400,0,0,0
"2019-01-01",123,311,0,0,0
"2017-04-12",59,18,0,0,0
