"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6629
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15691
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6629
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6629
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15691
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6629
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6629
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15691
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
