"snapshot","speciesCount"
"2007-12-19",140
"2008-04-01",143
"2008-06-27",145
"2008-10-10",145
"2008-12-17",151
"2009-04-06",154
"2009-06-17",154
"2009-09-25",167
"2009-12-16",167
"2010-04-01",167
"2010-07-26",168
"2010-11-17",386
"2011-02-21",388
"2011-06-10",395
"2011-09-05",395
"2012-01-18",647
"2012-03-26",647
"2012-07-13",694
"2012-10-31",734
"2012-12-11",734
"2013-02-20",734
"2013-05-21",747
"2013-07-09",839
"2013-09-10",857
"2013-12-20",860
"2014-03-28",864
"2014-09-08",885
"2015-01-19",937
"2015-04-09",1027
"2015-07-03",1018
"2015-10-01",1044
"2016-01-04",1442
"2016-04-05",1168
"2016-07-04",1174
"2016-10-07",929
"2016-12-27",1558
"2017-04-12",1566
"2017-07-24",931
"2017-10-12",1212
"2017-12-22",1273
"2018-04-09",1067
"2018-07-11",1073
"2018-09-28",1481
"2019-01-01",1803
"2019-04-06",1871
"2019-07-01",1913
"2019-10-09",1985
"2020-01-01",2006
"2020-04-01",2079
"2020-07-01",2201
"2020-10-01",2249
"2021-01-01",2325
"2021-04-01",2377
"2021-07-01",2423
"2021-10-01",2470
"2022-01-01",2436
"2022-04-01",2463
"2022-07-01",2518
"2022-10-01",2756
"2023-01-01",2883
"2023-04-01",2993
"2023-07-01",3116
"2023-10-01",3238
"2024-01-01",3861
