"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1648,2574,4,0,0
"2008-04-01",1655,2577,4,0,0
"2008-06-27",1682,2706,4,0,0
"2008-10-10",1705,2794,4,0,0
"2008-12-17",1690,2689,3,0,0
"2009-04-06",1758,2868,4,0,0
"2009-06-17",1761,2876,4,0,0
"2009-09-25",1799,3160,13,0,0
"2009-12-16",1831,3161,13,0,0
"2010-04-01",1842,3189,13,0,0
"2010-07-26",1847,3188,13,0,0
"2010-11-17",1084,1069,9,0,0
"2011-02-21",1872,3264,13,0,0
"2011-06-10",1875,3256,13,0,0
"2011-09-05",1873,3256,13,0,0
"2012-01-18",1942,3268,13,0,0
"2012-03-26",1944,3260,13,0,0
"2012-07-13",1994,3295,21,0,0
"2012-10-31",2000,3326,21,0,0
"2012-12-11",2001,3326,21,0,0
"2013-02-20",2006,3328,21,0,0
"2013-05-21",2074,3363,21,0,0
"2013-07-09",2069,3386,21,0,0
"2013-09-10",2080,3417,26,0,0
"2013-12-20",2079,3418,26,0,0
"2014-03-28",2342,3478,29,0,0
"2014-09-08",2347,3506,55,0,0
"2015-01-19",2377,3506,54,0,0
"2015-04-09",2395,3541,55,0,0
"2015-07-03",2416,3567,55,0,0
"2015-10-01",2413,3503,53,0,0
"2016-01-04",2384,3860,305,0,0
"2016-04-05",2404,3996,312,0,0
"2016-07-04",2371,3998,312,0,0
"2016-10-07",2381,4008,312,0,0
"2016-12-27",2382,4027,319,0,0
"2017-04-12",2372,4045,320,0,0
"2017-07-24",2380,4061,321,0,0
"2017-10-12",2400,4074,321,0,0
"2017-12-22",2247,4083,329,0,0
"2018-04-09",2471,4160,330,0,0
"2018-07-11",2500,4171,330,0,0
"2018-09-28",2560,4271,330,0,0
"2019-01-01",2547,4378,331,0,0
"2019-04-06",2606,4408,341,0,0
"2019-07-01",2705,4463,347,0,0
"2019-10-09",2815,4526,347,0,0
"2020-01-01",2827,4530,347,0,0
"2020-04-01",2883,4548,344,0,0
"2020-07-01",2903,4594,355,0,0
"2020-10-01",2917,4645,355,0,0
"2021-01-01",2969,4674,355,0,0
"2021-04-01",3017,4706,358,0,0
"2021-07-01",3072,4722,365,0,0
"2021-10-01",3124,4757,365,0,0
"2022-01-01",3124,4783,365,0,0
"2022-04-01",3149,4811,375,0,0
"2022-07-01",3191,4837,376,0,0
"2022-10-01",3213,4855,375,0,0
"2023-01-01",3250,4895,376,0,0
"2023-04-01",3281,4914,377,0,0
