"snapshot","occurrenceCount"
"2007-12-19",131000
"2008-04-01",131739
"2008-06-27",143905
"2008-10-10",159816
"2008-12-17",170562
"2009-04-06",182205
"2009-06-17",183869
"2009-09-25",198513
"2009-12-16",201530
"2010-04-01",200072
"2010-07-26",201786
"2010-11-17",216133
"2011-02-21",212562
"2011-06-10",213694
"2011-09-05",217772
"2012-01-18",251111
"2012-03-26",248502
"2012-07-13",244807
"2012-10-31",247581
"2012-12-11",244597
"2013-02-20",245485
"2013-05-21",272488
"2013-07-09",250348
"2013-09-10",256158
"2013-12-20",260842
"2014-03-28",267062
"2014-09-08",273979
"2015-01-19",275077
"2015-04-09",293276
"2015-07-03",304199
"2015-10-01",311285
"2016-01-04",484313
"2016-04-05",496840
"2016-07-04",499738
"2016-10-07",507526
"2016-12-27",541046
"2017-04-12",553514
"2017-07-24",557046
"2017-10-12",556161
"2017-12-22",630487
"2018-04-09",633148
"2018-07-11",631594
"2018-09-28",634672
"2019-01-01",649548
"2019-04-06",800285
"2019-07-01",805714
"2019-10-09",811472
"2020-01-01",811290
"2020-04-01",812508
"2020-07-01",881041
"2020-10-01",885989
"2021-01-01",896169
"2021-04-01",904831
"2021-07-01",1057661
"2021-10-01",1060785
"2022-01-01",1062037
"2022-04-01",1221537
"2022-07-01",1224385
"2022-10-01",1226389
"2023-01-01",1230255
"2023-04-01",1304247
